Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Banks Arcade,Smile,-,1,15,,,,
2,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),20,1,10,,,,
3,-,Led Zeppelin,Black Dog,-,3,9,,,,
4,-,Shihad,Home Again,-,4,14,,,,
5,up,Hate,Asuric Being,57,5,2,,,,
6,up,Highly Suspect,Natural Born Killer,9,1,7,,,,
7,up,Foo Fighters,Love Dies Young,11,2,24,,,,
8,-,Sevendust,Angel's Son,-,8,1,,,,
9,-,Nickelback,Too Bad,-,9,1,,,,
10,-,Black Sabbath,Planet Caravan (2012 - Remaster),-,10,1,,,,
11,-,Simple Minds,Waterfront,-,11,1,,,,
12,up,Shihad,My Mind's Sedate (Remastered),22,5,12,,,,
13,up,Royal Blood,Honeybrains,79,1,24,,,,
14,-,Neil Young,Like a Hurricane,-,14,5,,,,
15,-,Nickelback,Feed the Machine,-,15,1,,,,
16,-,The Black Crowes,Hard To Handle,-,6,19,,,,
17,-,Foo Fighters,Breakout,-,17,2,,,,
18,-,Ministry,Jesus Built My Hotrod,-,18,1,,,,
19,-,The Wallflowers,One Headlight,-,3,10,,,,
20,-,AC/DC,Are You Ready,-,3,14,,,,
21,-,Fleetwood Mac,Gypsy,-,2,53,,,,
22,-,Slash,Back from Cali (feat. Myles Kennedy),-,22,1,,,,
23,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,17,21,,,,
24,-,Counting Crows,Round Here,-,24,2,,,,
25,-,Mi-Sex,Computer Games,-,3,9,,,,
26,-,Queen,You're My Best Friend,-,4,21,,,,
27,-,Pink Floyd,Run Like Hell,-,8,3,,,,
28,-,Boston,More Than a Feeling,-,2,7,,,,
29,-,Stevie Nicks,Edge of Seventeen,-,29,5,,,,
30,-,U2,Pride (In the Name of Love) [Remastered],-,7,2,,,,
31,-,Midnight Oil,Beds Are Burning,-,2,19,,,,
32,-,Deep Purple,Black Night,-,4,5,,,,
33,-,Twisted Sister,We're Not Gonna Take It,-,24,9,,,,
34,-,ICEHOUSE,"Hey, Little Girl",-,34,1,,,,
35,-,Guns N' Roses,Welcome to the Jungle,-,1,26,,,,
36,-,The Police,Walking on the Moon,-,3,24,,,,
37,-,Dragon,Are You Old Enough,-,2,59,,,,
38,-,Midwave Breaks,Hurricanes and Novacane,-,9,12,,,,
39,-,The Offspring,Gone Away,-,2,33,,,,
40,-,Kenny Wayne Shepherd Band,Blue On Black,-,3,13,,,,
41,-,Split Enz,Shark Attack,-,8,4,,,,
42,-,Guns N' Roses,It's So Easy,-,42,1,,,,
43,-,Nirvana,Aneurysm,-,43,2,,,,
44,-,INXS,Elegantly Wasted,-,44,1,,,,
45,up,Tom Petty,Runnin' Down a Dream,98,1,74,,,,
46,-,Rage Against the Machine,Freedom,-,46,1,,,,
47,-,Iggy Pop,Lust for Life,-,34,2,,,,
48,-,Filter,Hey Man Nice Shot,-,5,7,,,,
49,-,Guns N' Roses,Paradise City,-,4,32,,,,
50,up,Weezer,El Scorcho,54,16,17,,,,
51,-,Soundgarden,Spoonman,-,6,18,,,,
52,-,Eagles,Lyin' Eyes,-,3,15,,,,
53,-,Tonic,If You Could Only See,-,53,1,,,,
54,-,Billy Joel,You May Be Right,-,5,40,,,,
55,-,Shihad,Feel The Fire,-,1,53,,,,
56,-,The Rolling Stones,You Can't Always Get What You Want,-,6,21,,,,
57,-,Nickelback,Figured You Out,-,57,1,,,,
58,-,The Offspring,"You're Gonna Go Far, Kid",-,58,1,,,,
59,-,Highly Suspect,For Billy,-,43,1,,,,
60,up,U2,Sunday Bloody Sunday,92,7,14,,,,
61,-,Jimmy Barnes,Working Class Man,-,1,67,,,,
62,-,Shihad & Pacifier,Everything,-,38,2,,,,
63,-,Head Like a Hole,A Crying Shame,-,2,11,,,,
64,-,Metallica,Harvester of Sorrow (Remastered),-,64,1,,,,
65,-,Audioslave,Be Yourself,-,65,1,,,,
66,-,Wolfmother,Joker and the Thief,-,15,19,,,,
67,-,Fleetwood Mac,Dreams,-,1,15,87,2020-10-18,87,2020-10-18
68,-,Queens of the Stone Age,Feel Good Hit of the Summer,-,16,4,,,,
69,-,Steriogram,Walkie Talkie Man,-,12,23,,,,
70,-,Bruce Springsteen,Hungry Heart,-,12,73,,,,
71,-,Shihad,Yr Head Is a Rock,-,71,1,,,,
72,-,Queens of the Stone Age,The Lost Art of Keeping a Secret,-,21,10,,,,
73,-,Devilskin,All Fall Down,-,1,31,,,,
74,-,Daryl Hall & John Oates,Maneater (Remastered),-,74,1,,,,
75,-,Elemeno P,Verona,-,8,24,,,,
76,-,The Offspring,Original Prankster (feat. Redman),-,76,1,,,,
77,-,Elemeno P,11:57,-,4,13,,,,
78,down,Weezer,Undone - The Sweater Song,47,11,11,,,,
79,-,U2,One Tree Hill,-,21,2,,,,
80,-,Alien Weaponry,Rū Ana Te Whenua,-,80,1,,,,
81,-,U2,Desire,-,50,3,,,,
82,-,Blur,Song 2 (2012 - Remaster),-,1,17,,,,
83,-,Bryan Adams,Run to You,-,4,24,,,,
84,-,Queen,Bohemian Rhapsody,-,4,25,,,,
85,-,Kasabian,Shoot the Runner,-,85,1,,,,
86,-,Black Sabbath,Snowblind,-,86,1,,,,
87,-,The Blue Stones,Shakin' off the Rust,-,4,28,,,,
88,-,Tom Petty & The Heartbreakers,American Girl,-,2,37,,,,
89,-,Train,Drops of Jupiter,-,11,10,,,,
90,-,Little River Band,Cool Change,-,67,2,,,,
91,-,ICEHOUSE,Great Southern Land,-,6,2,,,,
92,-,Foo Fighters,Bridge Burning,-,92,1,,,,
93,-,AC/DC,Big Balls,-,93,1,,,,
94,-,Steriogram,Road Trip,-,44,2,,,,
95,-,The Beatles,Helter Skelter,-,95,1,,,,
96,-,Foreigner,Cold As Ice,-,2,6,,,,
97,-,The Who,Pinball Wizard,-,2,38,,,,
98,-,INXS,Mystify,-,79,1,,,,
99,-,Ozzy Osbourne,Perry Mason,-,75,1,,,,
100,-,The Living End,West End Riot,-,100,1,,,,
