Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cold Chisel,Flame Trees,7,1,8,,,,
2,-,Soundgarden,Black Hole Sun,-,2,54,,,,
3,-,Jimmy Barnes,Shutting Down Our Town,-,3,2,,,,
4,-,Led Zeppelin,Whole Lotta Love,-,4,39,,,,
5,-,Oasis,Wonderwall,-,3,33,,,,
6,-,Blindspott,Room to Breathe,-,2,24,,,,
7,-,U2,Pride (In the Name of Love) [Remastered],-,7,7,,,,
8,-,Led Zeppelin,Rock and Roll,-,3,27,,,,
9,-,Pink Floyd,On the Turning Away,-,9,12,,,,
10,up,Rival Sons,Nobody Wants to Die,11,1,37,,,,
11,up,Bon Jovi,Livin' On a Prayer,45,2,124,,,,
12,-,Slipknot,Snuff,-,12,7,,,,
13,-,TOOL,7empest,-,13,2,,,,
14,-,Soundgarden,Outshined,-,5,22,,,,
15,-,blink-182,What's My Age Again?,-,2,43,,,,
16,-,Stone Sour,Through Glass,-,8,39,,,,
17,-,Elemeno P,11:57,-,4,29,,,,
18,-,Tom Petty,Free Fallin',-,1,160,,,,
19,-,Shihad & Pacifier,Run,-,10,37,,,,
20,-,Heart,Barracuda,-,12,7,,,,
21,-,Led Zeppelin,Dazed and Confused,-,21,1,,,,
22,-,TOOL,Forty Six & 2,-,4,29,,,,
23,-,TOOL,Sober,-,4,40,,,,
24,-,LINKIN PARK,What I've Done,-,6,19,,,,
25,up,Fleetwood Mac,Dreams,44,1,32,87,2020-10-18,87,2020-10-18
26,-,Capital Theatre,Underworld,-,2,16,,,,
27,-,Metallica,Nothing Else Matters,-,8,18,,,,
28,up,Boston,More Than a Feeling,47,2,34,,,,
29,-,Wolfmother,Stay a Little Longer,-,1,12,,,,
30,down,Metallica,Screaming Suicide,14,1,23,,,,
31,-,Blindspott,Nil by Mouth (Live),-,31,1,,,,
32,-,blink-182,Dammit,-,14,17,,,,
33,up,AC/DC,T.N.T.,70,7,28,,,,
34,-,The Offspring,Come Out and Play,-,25,8,,,,
35,-,Metallica,Fade to Black,-,35,2,,,,
36,-,Kansas,Carry On Wayward Son (Remix),-,2,7,,,,
37,down,Dragon,April Sun In Cuba,28,1,128,,,,
38,up,AC/DC,Thunderstruck,40,3,52,70,2019-11-17,63,2019-12-08
39,up,Queens of the Stone Age,Go With The Flow,46,10,19,,,,
40,up,blink-182,Adam's Song,55,15,11,,,,
41,-,AC/DC,Back In Black,-,5,58,,,,
42,up,Deep Purple,Black Night,93,4,19,,,,
43,-,Guns N' Roses,You Could Be Mine,-,2,55,,,,
44,-,The Offspring,She's Got Issues,-,16,20,,,,
45,-,Guns N' Roses,Paradise City,-,4,54,,,,
46,down,Powderfinger,My Happiness,38,2,35,,,,
47,up,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),57,1,31,,,,
48,down,Cassie Henderson,Whatever,8,5,11,,,,
49,down,Midwave Breaks,Souvenirs,29,1,23,,,,
50,-,AC/DC,Moneytalks,-,13,15,,,,
51,-,Chevelle,The Red,-,16,9,,,,
52,-,AC/DC,Let There Be Rock,-,1,13,,,,
53,-,Chevelle,Peach,-,1,55,,,,
54,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,48,,,,
55,-,AC/DC,Ride On,-,55,1,,,,
56,-,Soundgarden,The Day I Tried to Live,-,2,28,,,,
57,-,Highly Suspect,Lydia,-,14,7,,,,
58,-,Steppenwolf,Born to Be Wild,-,10,18,,,,
59,up,Franz Ferdinand,Take Me Out,62,5,22,,,,
60,-,Pearl Jam,Yellow Ledbetter,-,8,7,,,,
61,-,Rise Against,Savior,-,1,24,,,,
62,-,Guns N' Roses,Welcome to the Jungle,-,1,42,,,,
63,-,Highly Suspect,New California,-,1,6,,,,
64,-,Led Zeppelin,Black Dog,-,3,34,,,,
65,-,The D4,Get Loose,-,43,4,,,,
66,down,Kora,L-Over,63,1,47,,,,
67,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,8,19,,,,
68,-,TOOL,Fear Inoculum,-,14,25,,,,
69,-,AC/DC,Hells Bells,-,2,21,,,,
70,-,Def Leppard,Pour Some Sugar On Me,-,6,31,,,,
71,-,Bruce Springsteen,I'm on Fire,-,1,139,,,,
72,-,blink-182,I Miss You,-,21,12,,,,
73,-,Villainy,No Future,-,73,1,,,,
74,-,Dio,Holy Diver,-,12,5,,,,
75,-,Cold Chisel,Forever Now (2011 Remastered),-,2,58,,,,
76,-,Metallica,Too Far Gone?,-,1,1,,,,
77,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,55,,,,
78,-,Nirvana,Lake of Fire (Live),-,12,14,,,,
79,-,Sublime,Santeria,-,1,41,,,,
80,down,Queen,Bohemian Rhapsody,56,4,51,,,,
81,-,Volts,Bleeding Hearts,-,8,4,,,,
82,-,Ozzy Osbourne,No More Tears (Edit),-,3,20,,,,
83,-,The Hives,Countdown to Shutdown,-,1,6,,,,
84,-,The Cranberries,Zombie,-,17,1,,,,
85,-,Jimmy Barnes,Working Class Man,-,25,8,,,,
86,-,TOOL,Jambi,-,5,3,,,,
87,-,TOOL,Schism,-,7,14,,,,
88,up,Dragon,Rain,92,1,138,,,,
89,-,System Of A Down,Lonely Day,-,23,11,,,,
90,-,The Killers,When You Were Young,-,3,25,,,,
91,-,Wolfmother,Joker and the Thief,-,15,36,,,,
92,-,Jane's Addiction,Been Caught Stealing,-,29,10,,,,
93,-,Guns N' Roses,Sweet Child O' Mine,-,2,112,,,,
94,-,Bon Jovi,You Give Love a Bad Name,-,1,77,,,,
95,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,33,7,,,,
96,-,Nickelback,How You Remind Me,-,7,4,,,,
97,down,Jane's Addiction,Just Because,59,11,34,,,,
98,-,TOOL,Eulogy,-,8,13,,,,
99,-,Joe Walsh,Life's Been Good,-,9,9,,,,
100,-,AC/DC,For Those About to Rock (We Salute You),-,1,23,,,,
