Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),10,1,23,,,,
2,up,Highly Suspect,Natural Born Killer,2,1,23,,,,
3,-,Led Zeppelin,Rock and Roll,-,3,12,,,,
4,-,Turnstile,BLACKOUT,-,1,5,,,,
5,-,Rival Sons,Nobody Wants to Die,-,1,6,,,,
6,up,Villainy,The Launch,7,1,11,,,,
7,-,Fleetwood Mac,Dreams,-,1,19,87,2020-10-18,87,2020-10-18
8,-,Tom Petty,Free Fallin',-,1,135,,,,
9,up,Kora,L-Over,35,1,41,,,,
10,-,Kenny Wayne Shepherd Band,Blue On Black,-,3,21,,,,
11,up,Blindspott,R.I.P. (Rest in Pieces),25,4,36,,,,
12,-,Weezer,Undone - The Sweater Song,-,11,17,,,,
13,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,42,,,,
14,up,Jet,Cold Hard Bitch,15,4,30,,,,
15,down,Royal Blood,Honeybrains,3,1,38,,,,
16,-,Led Zeppelin,Black Dog,-,3,15,,,,
17,-,Stone Sour,Through Glass,-,8,26,,,,
18,-,Jimmy Barnes,Working Class Man,-,1,72,,,,
19,up,America,You Can Do Magic,38,5,9,,,,
20,up,The Killers,Somebody Told Me,64,5,23,,,,
21,-,Bruce Springsteen,Glory Days,-,2,47,,,,
22,-,Bruce Springsteen,I'm on Fire,-,1,117,,,,
23,-,The Offspring,Pretty Fly (For a White Guy),-,19,15,,,,
24,-,Fleetwood Mac,Gypsy,-,2,61,,,,
25,up,Weezer,Hash Pipe,31,6,10,,,,
26,up,Boston,More Than a Feeling,36,2,15,,,,
27,-,Dolphin Friendly,Radical Desire,-,1,6,,,,
28,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,38,,,,
29,down,Theory of a Deadman,Dinosaur,9,1,9,,,,
30,-,Pink Floyd,Comfortably Numb,-,2,53,,,,
31,-,Powderfinger,(Baby I've Got You) On My Mind,-,1,23,,,,
32,-,Alannah Myles,Black Velvet,-,32,2,,,,
33,up,Blindspott,Phlex,44,6,36,,,,
34,up,Bon Jovi,Livin' On a Prayer,68,2,104,,,,
35,up,Disturbed,Hey You,98,1,16,,,,
36,-,AC/DC,Let There Be Rock,-,1,8,,,,
37,-,Graham Bonnet,Warm Ride,-,32,2,,,,
38,-,Midnight Oil,King of the Mountain (2011 Remaster),-,38,2,,,,
39,-,Heart,Magic Man,-,15,9,,,,
40,-,Metallica,Sad But True,-,13,10,,,,
41,up,U2,Bullet the Blue Sky,50,3,7,,,,
42,-,Dragon,Are You Old Enough,-,2,63,,,,
43,-,Tom Petty,I Won't Back Down,-,6,59,,,,
44,-,Matchbox Twenty,If You're Gone,-,26,2,,,,
45,-,Joe Walsh,Rocky Mountain Way,-,4,7,,,,
46,down,Metallica,Lux Æterna,33,24,4,,,,
47,-,Weezer,Beverly Hills,-,6,27,,,,
48,-,Aerosmith,Livin' on the Edge,-,6,19,,,,
49,-,Eric Clapton,Layla (Live),-,49,6,,,,
50,-,4 Non Blondes,What's Up?,-,4,27,,,,
51,down,Queens of the Stone Age,The Evil Has Landed,24,23,6,,,,
52,down,Billy Joel,You May Be Right,26,5,46,,,,
53,-,Elemeno P,Every Day's a Saturday,-,8,16,,,,
54,-,Fleetwood Mac,Little Lies,-,6,15,,,,
55,-,Elton John,Bennie and the Jets (Remastered),-,5,3,,,,
56,-,The Police,Walking on the Moon,-,3,27,,,,
57,-,The Rolling Stones,Jumpin' Jack Flash,-,2,15,,,,
58,down,Men At Work,Down Under,56,5,44,,,,
59,-,A Perfect Circle,The Doomed,-,23,3,,,,
60,up,The Blue Stones,Be My Fire,91,17,11,,,,
61,-,Pennywise,Down Under,-,61,1,,,,
62,-,Head Like a Hole,A Crying Shame,-,2,15,,,,
63,-,Led Zeppelin,The Hook (All My Love) [Rough Mix],-,23,9,,,,
64,-,Tom Petty & The Heartbreakers,Refugee,-,6,29,,,,
65,-,Kings of Leon,Fans,-,1,12,,,,
66,-,A Perfect Circle,Judith,-,6,9,,,,
67,-,Electric Light Orchestra,Telephone Line,-,11,62,,,,
68,-,Little River Band,Cool Change,-,22,9,,,,
69,up,Tom Petty,Runnin' Down a Dream,75,1,84,,,,
70,-,Rage Against the Machine,Take the Power Back,-,1,13,,,,
71,-,The Blue Stones,Rolling with the Punches,-,16,2,,,,
72,-,Foreigner,Hot Blooded,-,21,1,,,,
73,-,Bryan Adams,Summer Of '69,-,1,95,,,,
74,-,Bryan Adams,Somebody,-,59,3,,,,
75,-,Supertramp,Breakfast In America,-,24,11,,,,
76,-,Oasis,Wonderwall,-,3,15,,,,
77,-,Led Zeppelin,Immigrant Song,-,27,10,,,,
78,-,Andrew Gold,Thank You for Being a Friend,-,15,12,,,,
79,down,Steriogram,White Trash,32,9,17,,,,
80,-,The Rolling Stones,Sympathy for the Devil,-,11,28,,,,
81,-,The Beatles,While My Guitar Gently Weeps,-,6,10,,,,
82,-,The Rolling Stones,Emotional Rescue,-,82,1,,,,
83,-,Jeff Beck Group,Going Down,-,83,1,,,,
84,down,blink-182,Dammit,42,14,9,,,,
85,-,The Beatles,Let It Be,-,2,15,,,,
86,-,Nickelback,How You Remind Me,-,7,3,,,,
87,up,blink-182,EDGING,100,2,10,,,,
88,-,Shihad,Wait and See (Remastered),-,9,14,,,,
89,-,Tom Petty,You Don't Know How It Feels,-,4,19,,,,
90,-,Fleetwood Mac,Little Lies,-,10,25,,,,
91,down,System Of A Down,Lonely Day,61,23,7,,,,
92,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,23,,,,
93,-,Bryan Adams,Heaven,-,4,37,,,,
94,-,Faith No More,We Care a Lot,-,9,9,,,,
95,-,Mi-Sex,Graffiti Crimes,-,95,1,,,,
96,-,Kiss,Rock and Roll All Nite (Live),-,66,1,,,,
97,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,87,2,,,,
98,-,The Casanovas,California,-,8,8,,,,
99,-,Ozzy Osbourne,No More Tears (Edit),-,3,13,,,,
100,-,Highly Suspect,My Name Is Human,-,14,9,,,,
