Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10cc,The Things We Do For Love,18,1,25,,,,
2,-,Foo Fighters,Learn to Fly,-,2,14,,,,
3,-,Cliff Richard,My Pretty One,-,3,1,,,,
4,-,Jimmy Barnes,Working Class Man,-,1,19,,,,
5,-,Fuel,Shimmer,-,5,1,,,,
6,up,Devilskin,Corrode,14,3,13,,,,
7,up,I Am Giant,Don't Look Back,66,7,9,,,,
8,-,The Who,My Generation (Mono Version),-,8,1,,,,
9,-,Shihad,Dark Times,-,9,1,,,,
10,-,Rise Against,Hero of War,-,10,1,,,,
11,up,Electric Light Orchestra,Telephone Line,16,11,28,,,,
12,-,Chevelle,Face to the Floor,-,12,1,,,,
13,up,Marilyn Manson,God's Gonna Cut You Down,58,6,19,,,,
14,-,Rod Stewart,Maggie May,-,1,14,,,,
15,down,Pearl Jam,Superblood Wolfmoon,5,3,9,,,,
16,down,Blindspott,Lit Up,10,3,8,,,,
17,-,Bruce Springsteen,Dancing In the Dark,-,1,19,,,,
18,-,Cold Chisel,Forever Now (2011 Remastered),-,2,20,,,,
19,up,Blindspott,Mind Dependancy,21,6,6,,,,
20,up,Toto,Africa,98,2,26,,,,
21,up,Billy Joel,Uptown Girl,31,2,29,,,,
22,up,Fleetwood Mac,Rhiannon,28,1,18,,,,
23,-,Guns N' Roses,Paradise City,-,4,3,,,,
24,down,Tom Petty,Free Fallin',11,1,27,,,,
25,up,Bruce Springsteen,Hungry Heart,92,12,24,,,,
26,-,AC/DC,Hells Bells,-,2,2,,,,
27,up,Eagles,Lyin' Eyes,32,1,17,,,,
28,-,Nirvana,Smells Like Teen Spirit,-,5,6,,,,
29,up,Tom Petty,Runnin' Down a Dream,82,1,17,,,,
30,down,The Blue Stones,Shakin' off the Rust,20,4,21,,,,
31,up,Dragon,Rain,72,1,24,,,,
32,-,The Jimi Hendrix Experience,Hey Joe,-,9,2,,,,
33,-,Neil Young,Heart of Gold,-,24,13,,,,
34,-,Bon Jovi,You Give Love a Bad Name,-,1,14,,,,
35,down,Fleetwood Mac,Gypsy,26,2,16,,,,
36,up,Eagles,The Long Run,40,18,12,,,,
37,-,Australian Crawl,The Boys Light Up (Remastered),-,9,5,,,,
38,down,John Mellencamp,Jack & Diane,17,3,22,,,,
39,-,Meat Loaf,Bat Out of Hell,-,39,2,,,,
40,up,Fleetwood Mac,Dreams,91,1,19,94,2020-10-18,94,2020-10-18
41,-,Deep Purple,Woman from Tokyo,-,41,1,,,,
42,up,Billy Joel,My Life,48,4,24,,,,
43,up,Eagles,New Kid In Town,79,8,8,,,,
44,-,Red Hot Chili Peppers,Under the Bridge,-,44,2,,,,
45,up,Eagles,Desperado,59,2,4,,,,
46,down,AC/DC,Highway to Hell,45,1,16,,,,
47,-,Spacehog,In the Meantime,-,7,3,,,,
48,-,AC/DC,For Those About to Rock (We Salute You),-,1,2,,,,
49,-,The Beatles,Taxman,-,49,1,,,,
50,up,Bob Seger & The Silver Bullet Band,Still the Same,73,18,11,,,,
51,down,Ozzy Osbourne,Under the Graveyard,13,2,27,86,2019-11-10,86,2019-11-10
52,down,Nirvana,Come as You Are,37,3,17,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,8,2,18,,,,
54,down,The Rolling Stones,(I Can't Get No) Satisfaction,25,2,11,,,,
55,-,Split Enz,Message to My Girl,-,7,3,,,,
56,-,Talking Heads,Take Me to the River,-,19,3,,,,
57,-,Bryan Adams,Heaven,-,4,11,,,,
58,-,Def Leppard,Animal (Remastered 2017),-,15,7,,,,
59,down,Blindspott,Room to Breathe,7,2,9,,,,
60,-,The Doors,Roadhouse Blues,-,34,1,,,,
61,up,Rod Stewart,I Was Only Joking,78,1,10,,,,
62,-,Cake,Short Skirt/Long Jacket,-,23,1,,,,
63,-,Jimmy Eat World,The Middle,-,6,21,,,,
64,down,The Police,Wrapped Around Your Finger,63,18,11,,,,
65,-,Dragon,Still In Love With You,-,8,16,,,,
66,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,20,,,,
67,-,Hello Sailor,Blue Lady,-,12,1,,,,
68,-,TOOL,Sober,-,4,1,,,,
69,-,Eagles,Take It Easy,-,8,14,,,,
70,-,Genesis,That's All,-,10,9,,,,
71,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,13,3,,,,
72,-,Europe,The Final Countdown,-,3,9,,,,
73,down,Villainy,Beggar,64,1,7,,,,
74,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,30,1,,,,
75,down,Stealers Wheel,Stuck In the Middle With You,3,3,18,,,,
76,-,The Who,Pinball Wizard,-,2,8,,,,
77,-,Billy Joel,It's Still Rock and Roll to Me,-,10,2,,,,
78,up,Little River Band,The Other Guy,90,78,2,,,,
79,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,14,3,,,,
80,-,Cassie Henderson,Tainted,-,63,2,,,,
81,-,Bryan Adams,Summer Of '69,-,1,18,,,,
82,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,6,8,,,,
83,down,Fleetwood Mac,Don't Stop,27,2,30,,,,
84,-,Villainy,Raised In the Dark,-,33,3,,,,
85,-,The Lemonheads,Mrs. Robinson (Remastered),-,41,2,,,,
86,down,Dragon,Are You Old Enough,74,2,12,,,,
87,-,Steve Miller Band,Jet Airliner,-,65,1,,,,
88,-,Steely Dan,Reelin' in the Years,-,14,7,,,,
89,down,AC/DC,Thunderstruck,43,3,12,70,2019-11-17,63,2019-12-08
90,-,Billy Joel,Only the Good Die Young,-,1,8,,,,
91,-,U2,With or Without You,-,1,19,,,,
92,-,Lou Reed,Walk On the Wild Side,-,7,2,,,,
93,down,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,68,6,5,,,,
94,-,The Beatles,While My Guitar Gently Weeps,-,6,1,,,,
95,-,Metallica,Enter Sandman,-,9,4,,,,
96,-,Seals & Crofts,We May Never Pass This Way (Again),-,15,1,,,,
97,-,Boston,More Than a Feeling,-,13,1,,,,
98,-,Foreigner,Cold As Ice,-,2,2,,,,
99,-,Bob Welch,"Precious Love (feat. Christine McVie, John McVie, Mick Fleetwood & Stevie Nicks)",-,99,1,,,,
100,-,The Police,Synchronicity II,-,61,2,,,,
