Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dragon,Rain,7,1,0,,,,
2,up,Lemon Jelly,Soft,8,1,0,,,,
3,-,U2,Vertigo (2005 Live from Milan),-,3,0,,,,
4,up,Stray Cats,Rock This Town,6,4,0,,,,
5,-,Lemon Jelly,In the Bath,-,1,0,,,,
6,down,Lemon Jelly,A Tune for Jack,2,1,0,,,,
7,up,Bon Jovi,Livin' On a Prayer,43,2,0,,,,
8,-,Eels,I Need Some Sleep,-,8,0,,,,
9,up,Dinosaur Pile-Up,Thrash Metal Cassette,25,9,0,,,,
10,down,Th' Dudes,Right First Time,4,1,0,,,,
11,down,U2,With or Without You,5,1,0,,,,
12,up,Pat Benatar,We Belong (2002 Remaster),15,1,0,,,,
13,up,Villainy,-CUT-,33,3,0,,,,
14,up,Supertramp,Give a Little Bit,19,5,0,,,,
15,up,Disturbed,A Reason to Fight,61,10,0,,,,
16,up,Devilskin,All Fall Down,17,1,0,,,,
17,-,Eagles,Lyin' Eyes,-,1,0,,,,
18,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),55,14,0,,,,
19,-,Cold Chisel,Khe Sanh (Live - 1983),-,19,0,,,,
20,-,The Jimi Hendrix Experience,Hey Joe (Live),-,20,0,,,,
21,-,Bryan Adams,Summer Of '69,-,1,0,,,,
22,-,Nirvana,Come as You Are,-,3,0,,,,
23,down,Electric Light Orchestra,Livin' Thing,9,3,0,,,,
24,down,Skillet,Legendary,13,13,0,,,,
25,-,U2,Where the Streets Have No Name (New Edit U218),-,13,0,,,,
26,down,America,A Horse With No Name,11,5,0,,,,
27,-,10cc,The Things We Do For Love,-,1,0,,,,
28,down,Billy Joel,Uptown Girl,18,2,0,,,,
29,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,75,1,0,,,,
30,up,Tom Petty & The Heartbreakers,Learning to Fly,60,2,0,,,,
31,down,Electric Light Orchestra,Telephone Line,21,11,0,,,,
32,down,Cutting Crew,(I Just) Died in Your Arms Tonight,28,5,0,,,,
33,down,Billy Joel,My Life,30,4,0,,,,
34,-,Santana,Smooth (feat. Rob Thomas),-,6,0,,,,
35,down,Tom Petty,Free Fallin',14,1,0,,,,
36,up,Fleetwood Mac,Gypsy,42,2,0,,,,
37,-,Bruce Springsteen,Dancing In the Dark,-,1,0,,,,
38,up,Cold Chisel,Forever Now (2011 Remastered),99,2,0,,,,
39,down,Tom Petty & The Heartbreakers,American Girl,16,2,0,,,,
40,-,Dragon,Are You Old Enough,-,2,0,,,,
41,up,Fleetwood Mac,Don't Stop,84,2,0,,,,
42,-,The Police,Every Breath You Take,-,1,0,,,,
43,-,The Rolling Stones,Gimme Shelter,-,9,0,,,,
44,-,Phoebe Snow,Every Night,-,10,0,,,,
45,up,America,You Can Do Magic,89,5,0,,,,
46,down,AC/DC,Highway to Hell,31,1,0,,,,
47,down,Steely Dan,Do It Again,32,6,0,,,,
48,down,10cc,Dreadlock Holiday,40,9,0,,,,
49,-,The Police,Message in a Bottle,-,5,0,,,,
50,down,Eagles,Tequila Sunrise,29,29,0,,,,
51,-,Fleetwood Mac,Dreams,-,1,0,94,2020-10-18,94,2020-10-18
52,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,0,,,,
53,-,Fleetwood Mac,Say You Love Me,-,19,0,,,,
54,-,Marc Cohn,Walking In Memphis,-,12,0,,,,
55,-,Bruce Springsteen,I'm on Fire,-,1,0,,,,
56,down,"Crosby, Stills, Nash & Young",Teach Your Children,41,2,0,,,,
57,-,Pink Floyd,Comfortably Numb,-,2,0,,,,
58,down,Steve Miller Band,The Joker,35,1,0,,,,
59,-,The Goo Goo Dolls,Iris,-,1,0,,,,
60,-,Soundgarden,Burden In My Hand,-,5,0,,,,
61,-,Audioslave,Doesn't Remind Me,-,61,0,,,,
62,up,Eagles,Peaceful Easy Feeling,86,3,0,,,,
63,down,Split Enz,I Got You,54,2,0,,,,
64,-,Dragon,Still In Love With You,-,8,0,,,,
65,-,Soundgarden,Black Hole Sun,-,2,0,,,,
66,-,Bob Seger & The Silver Bullet Band,Still the Same,-,18,0,,,,
67,-,Stealers Wheel,Stuck In the Middle With You,-,3,0,,,,
68,-,Los Bravos,Black Is Black,-,53,0,,,,
69,-,I Am Giant,Don't Look Back,-,7,0,,,,
70,-,Shihad,My Mind's Sedate,-,33,0,,,,
71,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,1,0,,,,
72,-,U2,Where the Streets Have No Name,-,7,0,,,,
73,down,Bruce Springsteen,Glory Days,20,2,0,,,,
74,-,Billy Idol,"White Wedding, Pt. 1",-,9,0,,,,
75,-,Nirvana,Smells Like Teen Spirit,-,5,0,,,,
76,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,0,,,,
77,-,Fleetwood Mac,Rhiannon,-,1,0,,,,
78,down,Fleetwood Mac,You Make Loving Fun,23,12,0,,,,
79,-,Fleetwood Mac,Seven Wonders,-,70,0,,,,
80,-,Bon Jovi,You Give Love a Bad Name,-,1,0,,,,
81,-,Cat Stevens,Where Do the Children Play?,-,16,0,,,,
82,-,Shihad,You Again,-,7,0,,,,
83,-,Supertramp,Breakfast In America,-,3,0,,,,
84,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,16,0,,,,
85,-,Disturbed,Are You Ready,-,56,0,,,,
86,-,Toto,Rosanna,-,1,0,,,,
87,-,Metallica,The Unforgiven,-,7,0,,,,
88,-,Cat Stevens,Peace Train,-,7,0,,,,
89,-,Metallica,Nothing Else Matters,-,19,0,,,,
90,down,Starship,Nothing's Gonna Stop Us Now,88,11,0,,,,
91,-,Shihad & Pacifier,Run,-,10,0,,,,
92,down,Dragon,April Sun In Cuba,37,1,0,,,,
93,-,James Taylor,You've Got a Friend,-,35,0,,,,
94,-,Creedence Clearwater Revival,The Midnight Special,-,6,0,,,,
95,-,Tom Petty,Runnin' Down a Dream,-,1,0,,,,
96,down,Eagles,Take It Easy,24,8,0,,,,
97,-,Rod Stewart,Maggie May,-,1,0,,,,
98,-,Rod Stewart,Sailing,-,9,0,,,,
99,down,Lizhard,Life In the Fast Lane,73,1,0,,,,
100,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,2,0,,,,
