Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Hollies,Long Cool Woman (In a Black Dress),-,1,1,,,,
2,-,Buddy Knox,Party Doll,-,2,1,,,,
3,-,Joe Cocker,With a Little Help From My Friends,-,3,30,,,,
4,up,Guns N' Roses,Sweet Child O' Mine (Live),70,3,2,,,,
5,-,Bob Welch,Ebony Eyes,-,4,14,,,,
6,-,Eagles,Take It Easy,-,6,3,,,,
7,-,Cat Stevens,Can't Keep It In,-,7,4,,,,
8,-,The Plastic Ono Band,Give Peace a Chance,-,8,1,,,,
9,-,The Animals,The House of the Rising Sun,-,8,5,,,,
10,-,Little River Band,Home On Monday,-,10,6,,,,
11,down,Blindspott,Tonight,5,1,4,,,,
12,-,10cc,Rubber Bullets,-,12,5,,,,
13,-,Men At Work,Down Under,-,5,35,,,,
14,up,Dragon,April Sun In Cuba,17,1,73,,,,
15,-,Talking Heads,The Lady Don't Mind (2005 Remaster),-,1,6,,,,
16,-,The Byrds,Turn! Turn! Turn!,-,11,8,,,,
17,up,Nazareth,Love Hurts,92,17,2,,,,
18,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,6,13,,,,
19,up,Frankie Valli,Can't Take My Eyes Off You,75,11,4,,,,
20,-,Weezer,El Scorcho,-,16,11,,,,
21,-,Little River Band,Happy Anniversary,-,21,1,,,,
22,-,Pat Benatar,Love Is a Battlefield,-,15,12,,,,
23,-,Soundgarden,Superunknown,-,23,1,,,,
24,-,Metallica,Wherever I May Roam,-,13,5,,,,
25,-,The D4,Party,-,25,1,,,,
26,-,Genesis,That's All,-,10,28,,,,
27,-,Bobby Helms,My Special Angel,-,27,1,,,,
28,-,Led Zeppelin,Ramble On,-,11,2,,,,
29,-,Billy Joel,Piano Man,-,3,66,,,,
30,-,Fleetwood Mac,Dreams,-,1,7,87,2020-10-18,87,2020-10-18
31,up,Bruce Springsteen,I'm on Fire,100,1,89,,,,
32,-,The Doors,L.A. Woman,-,32,1,,,,
33,up,Bryan Adams,Heaven,34,4,31,,,,
34,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,13,13,3,,,,
35,-,Bruce Springsteen,Dancing In the Dark,-,1,75,,,,
36,-,Neil Young,Like a Hurricane,-,14,4,,,,
37,-,Fleetwood Mac,Little Lies,-,10,8,,,,
38,up,Guns N' Roses,Paradise City (Live),57,7,3,,,,
39,down,Foo Fighters,Making A Fire,2,1,18,,,,
40,-,Led Zeppelin,Going to California,-,40,1,,,,
41,-,Pink Floyd,Mother,-,17,25,,,,
42,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,42,1,,,,
43,-,Tom Petty,I Won't Back Down,-,6,48,,,,
44,-,David Bowie,Changes,-,44,1,,,,
45,-,Guns N' Roses,Sweet Child O' Mine,-,2,84,,,,
46,-,Billy Joel,You May Be Right,-,5,35,,,,
47,-,John Mellencamp,Jack & Diane,-,3,67,,,,
48,-,Van Halen,Runnin' with the Devil,-,6,7,,,,
49,-,Eagles,Life In the Fast Lane,-,13,1,,,,
50,-,Disturbed,Prayer,-,24,2,,,,
51,-,The Beatles,Got to Get You Into My Life,-,2,4,,,,
52,-,Eddie Vedder,Hard Sun,-,14,8,,,,
53,down,Royal Blood,Honeybrains,18,1,3,,,,
54,-,Billy Joel,It's Still Rock and Roll to Me,-,10,18,,,,
55,-,The Rolling Stones,Brown Sugar,-,28,6,,,,
56,-,Twisted Sister,We're Not Gonna Take It,-,24,8,,,,
57,-,Split Enz,I Got You,-,2,20,,,,
58,-,Supertramp,The Logical Song,-,6,10,,,,
59,down,Dragon,Rain,21,1,100,,,,
60,down,Split Enz,Six Months In a Leaky Boat,37,37,4,,,,
61,-,Ozzy Osbourne,Mr. Crowley,-,61,1,,,,
62,-,The Cult,Sweet Soul Sister (Edit),-,6,4,,,,
63,-,Tom Petty & The Heartbreakers,Refugee,-,6,15,,,,
64,-,Fleetwood Mac,Rhiannon,-,1,56,,,,
65,down,Tom Petty & The Heartbreakers,Learning to Fly,9,2,68,,,,
66,-,The Val,Wings of an Angel,-,3,5,,,,
67,-,David Bowie & Queen,Under Pressure,-,11,11,,,,
68,-,The Rolling Stones,You Can't Always Get What You Want,-,6,18,,,,
69,down,Turnstile,FLY AGAIN,3,2,26,,,,
70,-,Toto,Rosanna,-,1,20,,,,
71,-,The Offspring,Come Out and Play,-,3,8,,,,
72,-,Smashing Pumpkins,"Tonight, Tonight",-,72,1,,,,
73,-,Supertramp,Take The Long Way Home,-,1,10,,,,
74,-,Shihad,The General Electric,-,3,13,,,,
75,-,Blindspott,Nil by Mouth,-,2,9,,,,
76,-,Billy Joel,Don't Ask Me Why,-,76,1,,,,
77,-,Pink Floyd,Money (2011 Remastered Version),-,10,25,,,,
78,-,Split Enz,Message to My Girl,-,7,19,,,,
79,-,John Mellencamp,Hurts So Good,-,18,36,,,,
80,down,Tablefox,Keep Them Guessing,49,3,6,,,,
81,down,Netherworld Dancing Toys,For Today,32,16,4,,,,
82,-,Eric Clapton,Layla (Live),-,49,4,,,,
83,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,25,30,,,,
84,-,The Cars,Drive,-,55,1,,,,
85,down,Foo Fighters,Learn to Fly,20,2,40,,,,
86,-,Eagles,Lyin' Eyes,-,1,45,,,,
87,-,R.E.M.,Man On the Moon (Album Edit),-,87,1,,,,
88,down,Eagles,Take It to the Limit,19,1,13,,,,
89,-,Pluto,Long White Cross,-,24,6,,,,
90,-,Sinéad O'Connor,Nothing Compares 2 U,-,38,1,,,,
91,-,Soundgarden,Burden In My Hand,-,5,12,,,,
92,-,Santana,Black Magic Woman / Gypsy Queen,-,67,2,,,,
93,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll) [Original Australian Release],-,3,3,,,,
94,-,Fleetwood Mac,Tusk,-,20,5,,,,
95,-,Van Morrison,Wild Night,-,90,1,,,,
96,-,The Doors,Love Me Two Times (Mono) [Remastered],-,96,1,,,,
97,-,Dragon,Are You Old Enough,-,2,53,,,,
98,-,The D4,Sake Bomb (English Version),-,14,4,,,,
99,-,Rise Against,Re-Education (Through Labor),-,20,6,,,,
100,-,Lynyrd Skynyrd,Sweet Home Alabama,-,31,13,,,,
