Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),47,1,32,,,,
2,-,Foo Fighters,Nothing At All,-,1,1,,,,
3,-,Midnight Oil,Beds Are Burning,-,2,38,,,,
4,-,Tom Petty,Runnin' Down a Dream,-,1,104,,,,
5,up,The Hives,Countdown to Shutdown,83,1,7,,,,
6,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,107,,,,
7,-,Powder Chutes,Moths To The Flame,-,5,7,,,,
8,up,Highly Suspect,New California,63,1,7,,,,
9,up,Wolfmother,Stay a Little Longer,29,1,13,,,,
10,-,blink-182,All the Small Things,-,3,24,,,,
11,-,Dolphin Friendly,Radical Desire,-,1,22,,,,
12,up,Nirvana,Lake of Fire (Live),78,12,15,,,,
13,up,AC/DC,Thunderstruck,38,3,53,70,2019-11-17,63,2019-12-08
14,-,Weezer,Island In the Sun,-,10,28,,,,
15,-,Weezer,Undone - The Sweater Song,-,11,35,,,,
16,up,TOOL,Sober,23,4,41,,,,
17,down,blink-182,What's My Age Again?,15,2,44,,,,
18,down,Oasis,Wonderwall,5,3,34,,,,
19,-,Soundgarden,My Wave,-,4,46,,,,
20,-,Blindspott,Phlex,-,6,47,,,,
21,up,Midwave Breaks,Souvenirs,49,1,24,,,,
22,-,Villainy,Another Time,-,14,18,,,,
23,up,Metallica,Nothing Else Matters,27,8,19,,,,
24,-,Fleetwood Mac,Rhiannon,-,1,74,,,,
25,-,Faith No More,We Care a Lot,-,9,18,,,,
26,up,TOOL,Eulogy,98,8,14,,,,
27,-,The Darkness,I Believe in a Thing Called Love (Single Version),-,12,2,,,,
28,up,Metallica,Too Far Gone?,76,1,2,,,,
29,-,Jimmy Barnes,Driving Wheels,-,7,11,,,,
30,-,Head Like a Hole,Crying Shame,-,7,7,,,,
31,-,AC/DC,High Voltage,-,15,9,,,,
32,down,Led Zeppelin,Rock and Roll,8,3,28,,,,
33,up,Sublime,Santeria,79,1,42,,,,
34,down,Tom Petty,Free Fallin',18,1,161,,,,
35,-,Dead Favours,On Your Own,-,8,8,,,,
36,-,Jane's Addiction,Mountain Song,-,17,9,,,,
37,-,Papa Roach,Last Resort,-,17,11,,,,
38,-,Queen,I Want It All (Edit),-,16,10,,,,
39,down,Capital Theatre,Underworld,26,2,17,,,,
40,up,Wolfmother,Joker and the Thief,91,15,37,,,,
41,-,Papa Roach,Who Do You Trust?,-,28,3,,,,
42,-,LINKIN PARK,More the Victim,-,6,1,,,,
43,-,Hello Sailor,Gutter Black,-,17,10,,,,
44,down,Metallica,Screaming Suicide,30,1,24,,,,
45,up,Cassie Henderson,Whatever,48,5,12,,,,
46,-,blink-182,Feeling This,-,11,17,,,,
47,up,Kora,L-Over,66,1,48,,,,
48,-,Head Like a Hole,Wet Rubber,-,48,2,,,,
49,down,LINKIN PARK,What I've Done,24,6,20,,,,
50,down,AC/DC,Back In Black,41,5,59,,,,
51,-,Jet,Cold Hard Bitch,-,4,40,,,,
52,-,Kings of Leon,Use Somebody,-,17,10,,,,
53,-,The Exponents,Why Does Love Do This To Me,-,2,75,,,,
54,-,Weezer,Say It Ain't So,-,3,32,,,,
55,down,TOOL,Forty Six & 2,22,4,30,,,,
56,-,Head Like a Hole,Glory Glory,-,1,11,,,,
57,-,The Datsuns,Blacken My Thumb,-,12,14,,,,
58,-,Metallica,Enter Sandman,-,10,44,,,,
59,-,Th' Dudes,Bliss,-,40,3,,,,
60,-,Aerosmith,Sweet Emotion (Live),-,9,1,,,,
61,up,Rise Against,Savior,61,1,25,,,,
62,-,Villainy,Raised In the Dark,-,33,12,,,,
63,down,Soundgarden,Outshined,14,5,23,,,,
64,-,Rise Against,Re-Education (Through Labor),-,20,14,,,,
65,-,Turnstile,BLACKOUT,-,1,36,,,,
66,-,Cold Chisel,You Got Nothing I Want (2011 Remastered),-,1,21,,,,
67,-,Pearl Jam,Superblood Wolfmoon,-,3,51,,,,
68,-,The Beatles,While My Guitar Gently Weeps,-,6,14,,,,
69,-,Queen,I Want It All,-,58,2,,,,
70,-,Queen,Another One Bites the Dust,-,13,25,,,,
71,down,Rival Sons,Nobody Wants to Die,10,1,38,,,,
72,-,Royal Blood,Honeybrains,-,1,45,,,,
73,up,Volts,Bleeding Hearts,81,8,5,,,,
74,down,blink-182,Adam's Song,40,15,12,,,,
75,-,JET,Are You Gonna Be My Girl,-,10,24,,,,
76,-,Jimmy Barnes,Good Times,-,4,10,,,,
77,-,LINKIN PARK,Numb,-,10,15,,,,
78,-,The Offspring,Gone Away,-,2,53,,,,
79,-,Tom Petty & The Heartbreakers,American Girl,-,79,1,,,,
80,down,Guns N' Roses,You Could Be Mine,43,2,56,,,,
81,-,Faith No More,Evidence (Version en Español: 2016 Remastered Version),-,30,6,,,,
82,-,The Pretty Reckless,Death by Rock and Roll,-,1,37,,,,
83,-,TOOL,The Pot,-,8,26,,,,
84,-,Rage Against the Machine,Know Your Enemy,-,14,12,,,,
85,-,Bruce Springsteen,Hungry Heart,-,12,84,,,,
86,-,Deftones,Back to School (Mini Maggit),-,38,5,,,,
87,-,Lighthouse Family,High,-,28,21,,,,
88,-,The Fratellis,Chelsea Dagger,-,6,3,,,,
89,-,Filter,Hey Man Nice Shot,-,5,15,,,,
90,-,LINKIN PARK,Faint,-,19,5,,,,
91,-,Electric Light Orchestra,Sweet Talkin' Woman,-,84,2,,,,
92,-,P.O.D.,Boom,-,3,14,,,,
93,-,Little River Band,Home On Monday,-,39,1,,,,
94,-,The D4,Sake Bomb (English Version),-,14,10,,,,
95,-,The Exponents,Victoria (Single Version),-,8,21,,,,
96,-,Curlys Jewels,Criminal,-,48,5,,,,
97,down,AC/DC,Let There Be Rock,52,1,14,,,,
98,down,Powderfinger,My Happiness,46,2,36,,,,
99,-,Bruce Springsteen,Glory Days,-,2,53,,,,
100,-,The Jimi Hendrix Experience,Hey Joe,-,9,27,,,,
