Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Love Affair,Everlasting Love,-,1,6,,,,
2,-,Chicago,Call On Me,-,2,1,,,,
3,-,AC/DC,Let There Be Rock,-,1,1,,,,
4,-,Tom Cochrane & Red Rider,Life Is a Highway,-,4,5,,,,
5,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,5,55,,,,
6,up,Shihad,Feel The Fire,16,1,37,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,29,2,88,,,,
8,-,TOOL,The Pot,-,8,12,,,,
9,up,Turnstile,FLY AGAIN,54,2,30,,,,
10,down,Foo Fighters,Making A Fire,3,1,22,,,,
11,-,Fleetwood Mac,Rhiannon,-,1,58,,,,
12,down,Blindspott,Tonight,8,1,8,,,,
13,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,70,,,,
14,-,The White Stripes,Icky Thump,-,1,7,,,,
15,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,15,13,,,,
16,-,Jimmy Barnes,When Something Is Wrong With My Baby,-,12,1,,,,
17,down,Gamma Ray,Rebellion in Dreamland (Acoustic),14,14,2,,,,
18,down,Bon Jovi,Livin' On a Prayer,12,2,80,,,,
19,up,Billy Talent,Rusted from the Rain,30,18,4,,,,
20,-,Tom Petty,You Don't Know How It Feels,-,4,10,,,,
21,down,The Offspring,Gone Away,5,2,25,,,,
22,-,Little River Band,Cool Change,-,22,3,,,,
23,down,Bon Jovi,Wanted Dead or Alive,6,6,46,,,,
24,down,Bruce Springsteen,I'm on Fire,20,1,93,,,,
25,-,Supertramp,Give a Little Bit,-,5,78,,,,
26,up,Dave Dobbyn,Welcome Home,84,2,23,,,,
27,-,Soundgarden,Outshined,-,5,11,,,,
28,up,Huey Lewis & The News,It Hit Me Like a Hammer,66,11,4,,,,
29,-,Boston,More Than a Feeling,-,2,1,,,,
30,-,The Mutton Birds,Dominion Road,-,30,1,,,,
31,down,Metallica,Enter Sandman,28,10,22,,,,
32,-,Phantom Planet,California (Tchad Blake Mix),-,32,1,,,,
33,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,57,13,7,,,,
34,-,Th' Dudes,Bliss,-,4,6,,,,
35,-,Led Zeppelin,Black Dog,-,3,2,,,,
36,-,Pink Floyd,Mother,-,17,26,,,,
37,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,49,,,,
38,-,Aerosmith,Livin' on the Edge,-,6,9,,,,
39,up,Dragon,Rain,39,1,103,,,,
40,up,The Killers,Somebody Told Me,67,5,8,,,,
41,-,Pluto,Long White Cross,-,24,7,,,,
42,-,Supertramp,Take The Long Way Home,-,1,12,,,,
43,-,Fleetwood Mac,The Chain,-,2,8,,,,
44,-,The Police,Wrapped Around Your Finger,-,18,36,,,,
45,-,Supertramp,The Logical Song,-,6,12,,,,
46,up,Queen,Bohemian Rhapsody,88,4,15,,,,
47,up,Billy Joel,You May Be Right,51,5,38,,,,
48,up,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),56,15,15,,,,
49,up,The Offspring,Come Out and Play,70,3,11,,,,
50,-,Highly Suspect,Bloodfeather,-,15,1,,,,
51,-,Midwave Breaks,Hurricanes and Novacane,-,9,2,,,,
52,-,John Mellencamp,Small Town,-,16,13,,,,
53,-,Queens of the Stone Age,Feet Don't Fail Me,-,13,5,,,,
54,up,Led Zeppelin,Kashmir,59,1,3,,,,
55,up,AC/DC,T.N.T.,87,7,16,,,,
56,-,The Zombies,Tell Her No,-,56,1,,,,
57,-,Shihad,Pacifier,-,1,13,,,,
58,-,Guns N' Roses,Rocket Queen,-,8,9,,,,
59,-,Metallica,The Unforgiven,-,6,13,,,,
60,-,Joe Walsh,Life's Been Good,-,9,5,,,,
61,-,Cream,White Room,-,46,2,,,,
62,-,Eagles,Heartache Tonight,-,11,3,,,,
63,-,AC/DC,Back In Black,-,5,26,,,,
64,-,Ronan Keating,When You Say Nothing At All,-,64,1,,,,
65,-,Metallica,Sad But True,-,13,3,,,,
66,-,The Rolling Stones,Happy,-,25,7,,,,
67,down,Nodens Ictus,Fractal Sunset,60,10,5,,,,
68,-,Guns N' Roses,Paradise City,-,4,26,,,,
69,down,Pink Floyd,Have a Cigar,45,33,13,,,,
70,-,Eagles,Lyin' Eyes,-,1,46,,,,
71,down,Dragon,April Sun In Cuba,11,1,77,,,,
72,down,Bruce Springsteen,Dancing In the Dark,49,1,78,,,,
73,-,Tom Petty & The Heartbreakers,Refugee,-,6,16,,,,
74,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,33,4,,,,
75,-,Led Zeppelin,The Hook (All My Love) [Rough Mix],-,23,8,,,,
76,up,Soundgarden,My Wave,83,4,24,,,,
77,-,Pink Floyd,Money,-,1,25,,,,
78,-,Steriogram,Walkie Talkie Man,-,12,19,,,,
79,-,Eagles,The Best of My Love,-,6,36,,,,
80,-,Guns N' Roses,Estranged,-,3,11,,,,
81,-,Supertramp,Bloody Well Right,-,29,11,,,,
82,-,Guns N' Roses,Welcome to the Jungle,-,1,21,,,,
83,-,Spacehog,In the Meantime,-,7,26,,,,
84,-,SIX60,Only to Be,-,14,3,,,,
85,-,Survivor,Eye of the Tiger,-,20,1,,,,
86,-,Capital Theatre,Long Way to Fall,-,8,4,,,,
87,-,"Crosby, Stills & Nash",Southern Cross,-,31,5,,,,
88,down,Royal Blood,Honeybrains,50,1,7,,,,
89,-,Jimmy Barnes,Lay Down Your Guns,-,88,1,,,,
90,-,City of Souls,Love Will Tear Us Apart,-,35,7,,,,
91,down,Led Zeppelin,Whole Lotta Love,25,4,5,,,,
92,up,Blur,Song 2 (2012 - Remaster),99,1,12,,,,
93,-,Men At Work,Down Under,-,5,36,,,,
94,-,AC/DC,You Shook Me All Night Long,-,1,14,,,,
95,-,TOOL,Forty Six & 2,-,4,1,,,,
96,down,Tablefox,Keep Them Guessing,18,3,9,,,,
97,-,Bob Seger & The Silver Bullet Band,Turn the Page (Live In Detroit/1975),-,12,1,,,,
98,-,The Doors,L.A. Woman,-,32,2,,,,
99,down,Steely Dan,Reelin' in the Years,34,14,30,,,,
100,-,Eagles,"One of These Nights (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,100,1,,,,
