Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nickelback,Far Away,-,1,3,,,,
2,up,Guns N' Roses,Nightrain,42,2,12,,,,
3,down,Villainy,The Launch,2,1,14,,,,
4,-,Guns N' Roses,You Could Be Mine,-,2,46,,,,
5,down,Highly Suspect,Natural Born Killer,3,1,26,,,,
6,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),16,1,26,,,,
7,-,Coridian,State of Mind,-,7,1,,,,
8,up,Queen,Bohemian Rhapsody,27,4,35,,,,
9,-,Metallica,Ain't My Bitch,-,9,13,,,,
10,up,Bryan Adams,Summer Of '69,45,1,98,,,,
11,up,Dragon,April Sun In Cuba,12,1,101,,,,
12,up,Royal Blood,Honeybrains,31,1,41,,,,
13,up,Rival Sons,Nobody Wants to Die,18,1,8,,,,
14,-,Weezer,Say It Ain't So,-,3,22,,,,
15,-,Oasis,Wonderwall,-,3,16,,,,
16,up,Fleetwood Mac,Dreams,49,1,21,87,2020-10-18,87,2020-10-18
17,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,13,11,,,,
18,down,Turnstile,BLACKOUT,4,1,8,,,,
19,up,blink-182,EDGING,34,2,12,,,,
20,-,LINKIN PARK,What I've Done,-,6,14,,,,
21,-,Tom Petty,You Don't Know How It Feels,-,4,20,,,,
22,up,ICEHOUSE,Great Southern Land,79,6,6,,,,
23,up,Dragon,Rain,39,1,126,,,,
24,up,Bruce Springsteen,I'm on Fire,86,1,120,,,,
25,down,MSD,Where the Sea Meets the Sky,7,7,2,,,,
26,-,Fleetwood Mac,Gypsy,-,2,62,,,,
27,-,Dragon,Are You Old Enough,-,2,65,,,,
28,-,Ozzy Osbourne,See You On the Other Side,-,7,21,,,,
29,-,Rafferty,Save Me Some Sunshine,-,23,4,,,,
30,-,Dolphin Friendly,Radical Desire,-,1,7,,,,
31,up,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),46,1,9,,,,
32,-,Split Enz,Poor Boy,-,15,8,,,,
33,-,Metallica,The Unforgiven,-,6,20,,,,
34,-,blink-182,Adam's Song,-,15,5,,,,
35,up,Theory of a Deadman,Dinosaur,74,1,12,,,,
36,-,Turnstile,HOLIDAY,-,4,8,,,,
37,up,Eagles,New Kid In Town,64,8,29,,,,
38,up,Tom Petty,Runnin' Down a Dream,47,1,86,,,,
39,-,Ozzy Osbourne,Crazy Train,-,23,11,,,,
40,down,Highly Suspect,Ice Cold,14,2,7,,,,
41,-,Billy Joel,Piano Man,-,3,82,,,,
42,-,Billy Joel,Movin' Out (Anthony's Song),-,16,26,,,,
43,-,The Doors,L.A. Woman,-,43,1,,,,
44,-,Peter Gabriel,Sledgehammer (Extended),-,39,1,,,,
45,-,Netherworld Dancing Toys,For Today,-,16,7,,,,
46,up,Kenny Wayne Shepherd Band,Blue On Black,93,3,23,,,,
47,-,Rage Against the Machine,Know Your Enemy,-,14,1,,,,
48,-,blink-182,Dammit,-,14,10,,,,
49,down,Soundgarden,Black Hole Sun,20,2,44,,,,
50,-,The Exponents,Why Does Love Do This To Me,-,2,59,,,,
51,down,Boston,More Than a Feeling,43,2,17,,,,
52,-,The Police,Roxanne (Remastered 2003),-,14,10,,,,
53,up,TOOL,Eulogy,54,8,7,,,,
54,-,Fleetwood Mac,Go Your Own Way,-,4,27,,,,
55,-,Queen,Another One Bites the Dust,-,13,18,,,,
56,-,Daniel Powter,Bad Day,-,37,8,,,,
57,-,Elemeno P,Every Day's a Saturday,-,8,18,,,,
58,-,Greta Van Fleet,Highway Tune,-,37,5,,,,
59,-,The Exponents,Victoria (Single Version),-,8,12,,,,
60,-,Tom Petty & The Heartbreakers,All Mixed Up,-,60,1,,,,
61,-,The Police,Every Breath You Take,-,2,12,,,,
62,-,The Who,Who Are You,-,19,11,,,,
63,down,Led Zeppelin,Whole Lotta Love,26,4,24,,,,
64,-,Roy Orbison,You Got It,-,2,22,,,,
65,down,Bon Jovi,Livin' On a Prayer,33,2,106,,,,
66,-,Pearl Jam,Not for You,-,12,5,,,,
67,-,The Doors,Riders On the Storm (2006 Remastered),-,11,12,,,,
68,-,Metallica,Screaming Suicide,-,1,1,,,,
69,-,Led Zeppelin,Rock and Roll,-,3,13,,,,
70,-,Tom Petty,Free Fallin',-,1,136,,,,
71,-,Metallica,"Nothing Else Matters (Orchestra/Clean Guitar/Vocal Mix, July 8th, 1991)",-,71,1,,,,
72,-,Joe Cocker,With a Little Help From My Friends,-,3,32,,,,
73,-,Elemeno P,11:57,-,4,19,,,,
74,-,10cc,Rubber Bullets,-,12,6,,,,
75,-,Guns N' Roses,Rocket Queen,-,8,17,,,,
76,-,Soundgarden,My Wave,-,4,39,,,,
77,-,blink-182,All the Small Things,-,3,11,,,,
78,-,Billy Joel,Scenes from an Italian Restaurant,-,78,2,,,,
79,-,TOOL,The Pot,-,8,19,,,,
80,up,Foo Fighters,Generator,81,9,27,,,,
81,-,Wolfmother,Woman,-,28,9,,,,
82,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,44,,,,
83,-,Highly Suspect,Lydia,-,18,9,,,,
84,-,Powderfinger,My Happiness,-,2,22,,,,
85,-,Steriogram,Walkie Talkie Man,-,12,26,,,,
86,down,Soundgarden,Spoonman,6,6,25,,,,
87,down,Talking Heads,Burning Down the House (2005 Remastered),25,14,6,,,,
88,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,1,45,,,,
89,down,JET,Are You Gonna Be My Girl,60,10,15,,,,
90,-,Rage Against the Machine,Bombtrack,-,4,16,,,,
91,-,The Cars,Just What I Needed,-,1,10,,,,
92,-,The Offspring,She's Got Issues,-,16,13,,,,
93,-,Fleetwood Mac,Sara,-,21,7,,,,
94,-,Fleetwood Mac,Little Lies,-,6,16,,,,
95,down,Eagles,One of These Nights,72,10,8,,,,
96,-,Stealers Wheel,Stuck In the Middle With You,-,3,53,,,,
97,-,Eagles,Lyin' Eyes,-,3,23,,,,
98,-,Eagles,Desperado,-,2,5,,,,
99,-,Blindspott,Phlex,-,6,38,,,,
100,-,The Pretty Reckless,Death by Rock and Roll,-,1,31,,,,
