Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shihad,Feel The Fire,5,1,43,,,,
2,up,Royal Blood,Honeybrains,3,1,13,,,,
3,-,U2,Bullet the Blue Sky,-,3,2,,,,
4,up,Midnight Oil,Blue Sky Mine,23,4,11,,,,
5,up,The Exponents,Who Loves Who the Most,54,1,28,,,,
6,up,KONGOS,Come With Me Now,9,6,5,,,,
7,-,AC/DC,Are You Ready,-,3,11,,,,
8,down,Foo Fighters,Love Dies Young,7,2,12,,,,
9,-,Deep Purple,Black Night,-,4,3,,,,
10,up,Midwave Breaks,Hurricanes and Novacane,13,9,5,,,,
11,-,The Offspring,Gone Away,-,2,27,,,,
12,up,Turnstile,FLY AGAIN,20,2,34,,,,
13,-,Banks Arcade,Smile,-,1,8,,,,
14,up,Midnight Oil,Beds Are Burning,28,2,13,,,,
15,up,Weezer,Say It Ain't So,34,3,11,,,,
16,-,Kenny Wayne Shepherd Band,Blue On Black,-,3,9,,,,
17,-,Soundgarden,My Wave,-,4,25,,,,
18,-,The White Stripes,Icky Thump,-,1,8,,,,
19,-,Fleetwood Mac,Dreams,-,1,12,87,2020-10-18,87,2020-10-18
20,-,Highly Suspect,My Name Is Human,-,14,3,,,,
21,-,Fleetwood Mac,Sara,-,21,6,,,,
22,-,Ozzy Osbourne,See You On the Other Side,-,7,14,,,,
23,-,Queens of the Stone Age,The Evil Has Landed,-,23,4,,,,
24,-,Villainy,Safe Passage,-,1,13,,,,
25,-,Queens of the Stone Age,Go With The Flow,-,10,7,,,,
26,-,Little River Band,Cool Change,-,22,5,,,,
27,-,Rod Stewart,Maggie May,-,1,15,,,,
28,-,Billy Joel,Only the Good Die Young,-,1,31,,,,
29,down,Dragon,Rain,6,1,108,,,,
30,-,TOOL,Lateralus,-,6,5,,,,
31,-,Head Like a Hole,A Crying Shame,-,2,5,,,,
32,down,Stone Sour,Through Glass,10,8,15,,,,
33,-,Soundgarden,Black Hole Sun,-,2,37,,,,
34,-,Talking Heads,Take Me to the River,-,19,15,,,,
35,down,Blindspott,Tonight,1,1,12,,,,
36,-,Shihad,The General Electric,-,3,18,,,,
37,-,Lynyrd Skynyrd,Free Bird,-,7,8,,,,
38,-,AC/DC,Highway to Hell,-,1,60,,,,
39,-,Blindspott,Phlex,-,6,26,,,,
40,down,Bruce Springsteen,I'm on Fire,14,1,99,,,,
41,-,Heart,Barracuda,-,12,4,,,,
42,up,Led Zeppelin,Black Dog,60,3,5,,,,
43,-,Eagles,Hotel California,-,3,6,,,,
44,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,6,16,,,,
45,-,Weezer,Hash Pipe,-,6,4,,,,
46,-,Steriogram,White Trash,-,9,9,,,,
47,-,The Exponents,Why Does Love Do This To Me,-,2,47,,,,
48,-,Starship,Nothing's Gonna Stop Us Now,-,11,23,,,,
49,-,Disturbed,Land of Confusion,-,49,1,,,,
50,-,Bruce Springsteen,Dancing In the Dark,-,1,79,,,,
51,down,Dragon,April Sun In Cuba,19,1,83,,,,
52,-,Metallica,Sad But True,-,13,5,,,,
53,-,A Perfect Circle,Judith,-,6,5,,,,
54,up,Jimmy Barnes,Working Class Man,61,1,63,,,,
55,down,Elemeno P,Verona,12,8,21,,,,
56,up,Weezer,Beverly Hills,90,6,18,,,,
57,-,Alice In Chains,Would?,-,57,1,,,,
58,-,Kings of Leon,Use Somebody,-,17,1,,,,
59,up,The Killers,When You Were Young,64,3,17,,,,
60,up,Led Zeppelin,Stairway to Heaven,69,2,4,,,,
61,-,Weezer,El Scorcho,-,16,14,,,,
62,-,Eagles,Peaceful Easy Feeling,-,2,13,,,,
63,-,Jet,Cold Hard Bitch,-,4,20,,,,
64,-,Kings of Leon,Fans,-,1,9,,,,
65,up,Bruce Hornsby & The Range,The Way It Is,67,5,6,,,,
66,down,Supergrass,Alright (2015 - Remaster),56,1,8,,,,
67,down,INVESTIGATOR,Shade,59,6,3,,,,
68,-,The Beatles,Glass Onion,-,7,2,,,,
69,down,AC/DC,You Shook Me All Night Long,45,1,17,,,,
70,up,Bruce Springsteen,Hungry Heart,76,12,71,,,,
71,-,Boston,More Than a Feeling,-,2,2,,,,
72,-,Lowercase Noises,Reeds,-,9,4,,,,
73,-,LINKIN PARK,New Divide (Instrumental),-,73,1,,,,
74,-,Toto,Africa,-,2,64,,,,
75,-,Powderfinger,(Baby I've Got You) On My Mind,-,1,10,,,,
76,down,Blindspott,R.I.P. (Rest in Pieces),16,4,22,,,,
77,-,America,A Horse With No Name,-,5,86,,,,
78,-,Eagles,New Kid In Town,-,8,24,,,,
79,-,The Who,Pinball Wizard,-,2,36,,,,
80,-,The Offspring,Come Out and Play,-,3,13,,,,
81,-,Steriogram,Walkie Talkie Man,-,12,20,,,,
82,-,Electric Light Orchestra,Telephone Line,-,11,59,,,,
83,-,The Doors,L.A. Woman (2021 Remaster),-,83,1,,,,
84,-,Supertramp,Take The Long Way Home,-,1,16,,,,
85,-,The Jimi Hendrix Experience,Hey Joe,-,9,22,,,,
86,down,Chicago,Saturday In the Park,31,3,13,,,,
87,-,Incubus,Anna Molly,-,42,7,,,,
88,-,The Cars,Just What I Needed,-,1,8,,,,
89,-,Bryan Adams,Summer Of '69,-,1,82,,,,
90,-,Supertramp,Give a Little Bit,-,5,80,,,,
91,-,Elemeno P,Fast Times In Tahoe,-,1,31,,,,
92,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,72,,,,
93,-,Eagles,The Long Run,-,12,8,,,,
94,-,blink-182,What's My Age Again?,-,2,21,,,,
95,down,Fleetwood Mac,The Chain,39,2,11,,,,
96,-,Alice Cooper,School's Out,-,28,3,,,,
97,-,A Perfect Circle,The Doomed,-,23,1,,,,
98,-,Weezer,Island In the Sun,-,10,7,,,,
99,-,Fleetwood Mac,Little Lies,-,10,13,,,,
100,-,Ekko Park,Violent Silent,-,9,1,,,,
