Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Art of Noise,Robinson Crusoe,-,1,0,,,,
2,-,Chris Coco & Peter Green,Albatross,-,2,0,,,,
3,down,Th' Dudes,Right First Time,1,1,0,,,,
4,-,Stray Cats,Rock This Town,-,4,0,,,,
5,down,U2,With or Without You,4,1,0,,,,
6,up,Pat Benatar,We Belong (2002 Remaster),8,1,0,,,,
7,-,The Beatles,Hey Jude (2015 Stereo Mix),-,7,0,,,,
8,-,Tom Petty & The Heartbreakers,American Girl,-,2,0,,,,
9,-,Split Enz,I Got You,-,2,0,,,,
10,up,Disturbed,A Reason to Fight,37,10,0,,,,
11,up,Billy Joel,Uptown Girl,16,2,0,,,,
12,up,Billy Joel,My Life,46,4,0,,,,
13,up,Fleetwood Mac,Dreams,55,1,0,94,2020-10-18,94,2020-10-18
14,-,Steely Dan,Do It Again,-,6,0,,,,
15,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,2,0,,,,
16,up,Foreigner,I Want to Know What Love Is,60,16,0,,,,
17,up,Bon Jovi,Wanted Dead or Alive,74,6,0,,,,
18,-,U2,Where the Streets Have No Name,-,7,0,,,,
19,up,Fleetwood Mac,Say You Love Me,40,19,0,,,,
20,down,The Four Seasons,"December, 1963 (Oh, What a Night)",19,3,0,,,,
21,-,The Police,Message in a Bottle,-,5,0,,,,
22,down,Devilskin,All Fall Down,3,1,0,,,,
23,up,Dragon,Still In Love With You,28,8,0,,,,
24,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,14,0,,,,
25,up,Villainy,-CUT-,64,3,0,,,,
26,-,Fleetwood Mac,Rhiannon,-,1,0,,,,
27,-,The Police,Walking on the Moon,-,3,0,,,,
28,-,Electric Light Orchestra,Strange Magic,-,8,0,,,,
29,-,Fleetwood Mac,You Make Loving Fun,-,12,0,,,,
30,down,Toto,Rosanna,11,1,0,,,,
31,up,Eagles,The Best of My Love,90,6,0,,,,
32,-,Naked Eyes,Always Something There to Remind Me,-,15,0,,,,
33,down,Supertramp,Give a Little Bit,18,5,0,,,,
34,-,Supertramp,Take the Long Way Home,-,3,0,,,,
35,-,Cheap Trick,I Want You to Want Me (Live),-,35,0,,,,
36,-,Blondie,The Tide Is High,-,10,0,,,,
37,down,Dinosaur Pile-Up,Thrash Metal Cassette,29,9,0,,,,
38,-,Joe Walsh,Life's Been Good,-,9,0,,,,
39,-,Foo Fighters,Run,-,39,0,,,,
40,-,Bon Jovi,Livin' On a Prayer,-,2,0,,,,
41,-,Bob Seger & The Silver Bullet Band,Mainstreet,-,8,0,,,,
42,-,AC/DC,Thunderstruck,-,3,0,70,2019-11-17,63,2019-12-08
43,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),89,5,0,,,,
44,-,Rod Stewart,I Don't Want to Talk About It,-,1,0,,,,
45,-,Guns N' Roses,Sweet Child O' Mine,-,2,0,,,,
46,-,John Mellencamp,Jack & Diane,-,3,0,,,,
47,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,0,,,,
48,-,Rod Stewart,Maggie May,-,1,0,,,,
49,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,0,,,,
50,-,Bob Seger & The Silver Bullet Band,Still the Same,-,18,0,,,,
51,-,Billy Joel,Tell Her About It,-,3,0,,,,
52,-,Eric Clapton,Layla (Live),-,49,0,,,,
53,-,Genesis,In Too Deep,-,34,0,,,,
54,-,Pretenders,Brass In Pocket,-,2,0,,,,
55,-,Bryan Adams,Run to You,-,4,0,,,,
56,-,John Mellencamp,Hurts So Good,-,18,0,,,,
57,-,Billy Idol,Rebel Yell,-,10,0,,,,
58,-,The Beatles,Golden Slumbers,-,58,0,,,,
59,-,Dragon,Rain,-,1,0,,,,
60,-,Fleetwood Mac,Little Lies,-,10,0,,,,
61,down,Bruce Springsteen,I'm on Fire,7,1,0,,,,
62,down,R.E.M.,Man On the Moon,44,6,0,,,,
63,-,Bon Jovi,Bad Medicine,-,26,0,,,,
64,-,The Beatles,"Hello, Goodbye",-,32,0,,,,
65,up,Fleetwood Mac,Everywhere,69,6,0,,,,
66,-,Ram Jam,Black Betty,-,26,0,,,,
67,down,Split Enz,I Got You,56,19,0,,,,
68,-,Villainy,Dreams,-,10,0,,,,
69,-,Neil Young,Like a Hurricane (2003 Remaster),-,69,0,,,,
70,-,Billy Joel,An Innocent Man,-,70,0,,,,
71,-,Eagles,Take It Easy,-,8,0,,,,
72,-,Eagles,New Kid In Town,-,8,0,,,,
73,-,The Doors,L.A. Woman,-,43,0,,,,
74,-,Blondie,One Way or Another,-,35,0,,,,
75,-,Eagles,Peaceful Easy Feeling,-,3,0,,,,
76,-,Guns N' Roses,Estranged,-,3,0,,,,
77,down,Neil Young,Heart of Gold,24,24,0,,,,
78,-,Stevie Nicks,Edge of Seventeen,-,29,0,,,,
79,-,10cc,The Things We Do For Love,-,1,0,,,,
80,-,Bob Seger & The Silver Bullet Band,Night Moves,-,10,0,,,,
81,-,Toto,Africa,-,2,0,,,,
82,down,Electric Light Orchestra,Telephone Line,13,11,0,,,,
83,-,Wild Thing,Born to Be Wild,-,11,0,,,,
84,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,6,0,,,,
85,-,The Police,Every Breath You Take,-,1,0,,,,
86,-,Bryan Adams,One Night Love Affair,-,12,0,,,,
87,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",96,9,0,,,,
88,-,George Harrison,My Sweet Lord,-,6,0,,,,
89,-,Huey Lewis & The News,The Power of Love,-,4,0,,,,
90,down,Guns N' Roses,November Rain,20,2,0,,,,
91,-,The Who,Pinball Wizard,-,2,0,,,,
92,-,Split Enz,Message to My Girl,-,7,0,,,,
93,-,Santana,Smooth (feat. Rob Thomas),-,6,0,,,,
94,-,Eagles,Witchy Woman,-,8,0,,,,
95,-,Chuck Berry,You Never Can Tell,-,40,0,,,,
96,-,The Rolling Stones,Beast of Burden,-,96,0,,,,
97,-,The Beatles,Lucy In the Sky with Diamonds,-,12,0,,,,
98,-,Eric Clapton,Change the World,-,78,0,,,,
99,-,The D4,Sake Bomb (English Version),-,14,0,,,,
100,-,Lighthouse Family,High,-,28,0,,,,
