Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shihad,Feel The Fire,3,1,33,,,,
2,up,Foo Fighters,Making A Fire,14,1,17,,,,
3,up,Turnstile,FLY AGAIN,4,2,25,,,,
4,up,Muse,Won’t Stand Down,58,4,7,,,,
5,down,Blindspott,Tonight,1,1,3,,,,
6,-,Midwave Breaks,In Colour,-,6,1,,,,
7,-,Mötley Crüe,Dr. Feelgood,-,1,6,,,,
8,-,Rod Stewart,Maggie May,-,1,44,,,,
9,up,Tom Petty & The Heartbreakers,Learning to Fly,71,2,67,,,,
10,-,Space Waltz,Hypnotise Me,-,6,1,,,,
11,up,Royal Blood,Oblivion,11,7,6,,,,
12,up,Tom Petty,Runnin' Down a Dream,22,1,64,,,,
13,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,84,13,2,,,,
14,-,Supertramp,Give a Little Bit,-,5,77,,,,
15,-,blink-182,What's My Age Again?,-,2,19,,,,
16,up,Eagles,The Long Run,55,12,7,,,,
17,down,Dragon,April Sun In Cuba,9,1,72,,,,
18,up,Royal Blood,Honeybrains,18,1,2,,,,
19,-,Eagles,Take It to the Limit,-,1,12,,,,
20,down,Foo Fighters,Learn to Fly,8,2,39,,,,
21,up,Dragon,Rain,52,1,99,,,,
22,up,Stone Sour,Through Glass,54,8,12,,,,
23,up,Roy Orbison,You Got It,45,2,6,,,,
24,-,Billy Idol,Rebel Yell,-,10,12,,,,
25,-,Slipknot,Snuff,-,12,2,,,,
26,-,The Who,Pinball Wizard,-,2,35,,,,
27,-,Fleetwood Mac,Gypsy,-,2,45,,,,
28,-,The Who,Behind Blue Eyes,-,28,2,,,,
29,up,Villainy,Another Time,89,14,9,,,,
30,up,Villainy,Safe Passage,62,1,12,,,,
31,up,The Datsuns,Blacken My Thumb,48,12,4,,,,
32,-,Netherworld Dancing Toys,For Today,-,16,3,,,,
33,-,TOOL,Sober,-,4,19,,,,
34,-,Bryan Adams,Heaven,-,4,30,,,,
35,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),40,17,17,,,,
36,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,95,6,50,,,,
37,-,Split Enz,Six Months In a Leaky Boat,-,37,3,,,,
38,down,AC/DC,Moneytalks,13,13,7,,,,
39,-,KONGOS,Come With Me Now,-,6,2,,,,
40,down,Metallica,Ain't My Bitch,32,9,6,,,,
41,up,Tom Petty,Free Fallin',98,1,109,,,,
42,-,Guns N' Roses,Rocket Queen,-,8,8,,,,
43,-,Cold Chisel,You Got Nothing I Want (2011 Remastered),-,1,12,,,,
44,-,Fleetwood Mac,The Chain,-,2,6,,,,
45,-,The Beatles,Here Comes the Sun (2019 Mix),-,41,1,,,,
46,-,The Rolling Stones,Happy,-,25,5,,,,
47,-,Dave Dobbyn,Welcome Home,-,2,21,,,,
48,up,Billy Joel,Leave a Tender Moment Alone,68,34,6,,,,
49,down,Tablefox,Keep Them Guessing,33,3,5,,,,
50,-,Talking Heads,Take Me to the River,-,19,12,,,,
51,-,Steriogram,Walkie Talkie Man,-,12,18,,,,
52,-,Steely Dan,Reelin' in the Years,-,14,26,,,,
53,-,The Blue Stones,Be My Fire,-,17,2,,,,
54,-,Bon Jovi,Wanted Dead or Alive,-,6,44,,,,
55,down,Bryan Adams,Summer Of '69,47,1,77,,,,
56,-,Led Zeppelin,Immigrant Song,-,27,1,,,,
57,-,Guns N' Roses,Paradise City (Live),-,7,2,,,,
58,-,Sublime,Santeria,-,1,14,,,,
59,up,The Offspring,The Kids Aren't Alright,88,23,8,,,,
60,-,The Police,Walking on the Moon,-,3,22,,,,
61,-,DD Smash,Magic What She Do,-,2,15,,,,
62,-,Rod Stewart,Da Ya Think I'm Sexy?,-,46,1,,,,
63,up,TOOL,Stinkfist,63,2,30,,,,
64,up,Blur,Song 2 (2012 - Remaster),65,1,10,,,,
65,-,Hello Sailor,Gutter Black,-,15,6,,,,
66,-,The Beatles,Get Back,-,4,12,,,,
67,-,Shihad,Pacifier,-,1,12,,,,
68,down,The Offspring,Gone Away,26,2,23,,,,
69,-,Eagles,Lyin' Eyes,-,3,13,,,,
70,-,Guns N' Roses,Sweet Child O' Mine (Live),-,3,1,,,,
71,up,John Mellencamp,Small Town,80,16,11,,,,
72,-,Eagles,Peaceful Easy Feeling,-,2,9,,,,
73,-,The Moody Blues,The Afternoon (Remastered 2017),-,73,1,,,,
74,-,Bad Company,Rock 'N' Roll Fantasy (2019 Remaster),-,74,1,,,,
75,-,Frankie Valli,Can't Take My Eyes Off You,-,11,3,,,,
76,down,Deep Purple,Black Night,56,4,2,,,,
77,-,System Of A Down,Lonely Day,-,23,4,,,,
78,-,Foo Fighters,Run,-,39,7,,,,
79,-,blink-182,Bored to Death,-,10,8,,,,
80,-,AC/DC,High Voltage,-,15,2,,,,
81,-,David Bowie,Suffragette City (2002 Remaster),-,80,3,,,,
82,-,Th' Dudes,Bliss,-,4,4,,,,
83,-,The Doors,Riders On the Storm (2006 Remastered),-,11,8,,,,
84,-,This Will Destroy You,The Mighty Rio Grande,-,84,1,,,,
85,-,The Exponents,Who Loves Who the Most,-,1,25,,,,
86,-,Pink Floyd,Wish You Were Here,-,41,7,,,,
87,-,Genesis,Invisible Touch,-,14,1,,,,
88,-,Pluto,Dance Stamina,-,20,11,,,,
89,-,Lynyrd Skynyrd,Tuesday's Gone,-,32,5,,,,
90,-,Talking Heads,Take Me to the River (Live),-,90,1,,,,
91,-,Living Colour,Cult of Personality,-,18,4,,,,
92,-,Nazareth,Love Hurts,-,17,1,,,,
93,-,Little River Band,Cool Change,-,22,2,,,,
94,down,The Killers,Read My Mind,74,15,16,,,,
95,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,12,3,,,,
96,-,Toto,Rosanna (Single Version),-,96,1,,,,
97,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,34,,,,
98,-,Tom Petty & The Heartbreakers,American Girl,-,2,30,,,,
99,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],51,5,53,,,,
100,down,Bruce Springsteen,I'm on Fire,42,1,88,,,,
