Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,No Son of Mine,1,1,9,,,,
2,-,AC/DC,Demon Fire,-,1,1,,,,
3,up,Villainy,Beggar,3,1,47,,,,
4,-,Bob Welch,Ebony Eyes,-,4,11,,,,
5,-,Queen,We Will Rock You,-,4,2,,,,
6,-,ビリー・ジョエル,Honesty,-,6,2,,,,
7,-,Van Halen,Hot for Teacher,-,7,2,,,,
8,up,Tom Petty,Free Fallin',28,1,63,,,,
9,-,Rod Stewart,Sailing,-,9,8,,,,
10,up,FYVEYES,Get By,26,4,3,,,,
11,-,Eagles,The Best of My Love,-,6,22,,,,
12,-,Pearl Jam,Superblood Wolfmoon,-,3,32,,,,
13,-,Billy Joel,Piano Man,-,3,36,,,,
14,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,14,3,,,,
15,down,Bruce Springsteen,Born in the U.S.A.,2,2,28,,,,
16,-,Electric Light Orchestra,Livin' Thing,-,3,49,,,,
17,down,The Pretty Reckless,Death by Rock and Roll,8,1,4,,,,
18,up,Queen,You're My Best Friend,92,4,18,,,,
19,-,Metallica,Nothing Else Matters,-,19,7,,,,
20,-,Def Leppard,Animal (Remastered 2017),-,15,19,,,,
21,-,The Surfaris,Wipe Out (Rerecorded),-,21,1,,,,
22,up,Fleetwood Mac,Dreams,70,1,49,94,2020-10-18,94,2020-10-18
23,up,The Doobie Brothers,Listen To the Music,27,3,41,,,,
24,up,Nirvana,Come as You Are,29,3,46,,,,
25,down,Billy Joel,Uptown Girl,19,2,63,,,,
26,up,Rod Stewart,Maggie May,45,1,34,,,,
27,-,Pink Floyd,Keep Talking,-,27,2,,,,
28,up,The Four Seasons,"December, 1963 (Oh, What a Night)",84,3,28,,,,
29,-,Queen,Fat Bottomed Girls (Single Version),-,17,9,,,,
30,up,The Who,Pinball Wizard,44,2,29,,,,
31,-,R.E.M.,Man On the Moon,-,6,14,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,78,2,46,,,,
33,-,Pluto,Dance Stamina,-,20,4,,,,
34,up,Guns N' Roses,Paradise City,94,4,10,,,,
35,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,20,,,,
36,-,Bobby Darin,Dream Lover,-,36,1,,,,
37,up,Supertramp,Give a Little Bit,82,5,44,,,,
38,-,Jet,Cold Hard Bitch,-,4,5,,,,
39,up,10cc,Dreadlock Holiday,69,9,46,,,,
40,-,The Exponents,Why Does Love Do This To Me,-,2,17,,,,
41,-,Metal De Facto,Echoes in Eternity,-,6,1,,,,
42,-,Supertramp,Even In the Quietest Moments,-,42,1,,,,
43,down,Toto,Africa,40,2,51,,,,
44,up,Deftones,Ohms,47,2,22,,,,
45,down,Dragon,Are You Old Enough,39,2,37,,,,
46,-,AC/DC,Thunderstruck,-,3,21,70,2019-11-17,63,2019-12-08
47,-,Billy Joel,You May Be Right,-,5,24,,,,
48,down,Foo Fighters,Waiting on a War,32,1,5,,,,
49,-,John Mayer,Your Body Is a Wonderland,-,49,2,,,,
50,-,James Taylor,You've Got a Friend,-,35,7,,,,
51,up,Bon Jovi,Wanted Dead or Alive,68,6,28,,,,
52,-,Van Halen,Jump,-,3,6,,,,
53,down,Devilskin,Corrode,5,3,36,,,,
54,-,The Beatles,A Day In the Life,-,5,16,,,,
55,-,Cold Chisel,Khe Sanh,-,26,2,,,,
56,-,Supertramp,Breakfast In America,-,3,26,,,,
57,-,Mi-Sex,Computer Games,-,3,5,,,,
58,down,America,A Horse With No Name,14,5,50,,,,
59,-,Bob Seger & The Silver Bullet Band,Still the Same,-,18,25,,,,
60,-,Midnight Oil,Beds Are Burning,-,3,31,,,,
61,-,Metallica,The Unforgiven,-,7,16,,,,
62,-,Tom Petty,I Won't Back Down,-,6,25,,,,
63,-,Incubus,Anna Molly,-,42,1,,,,
64,up,Dragon,Rain,80,1,55,,,,
65,-,Split Enz,I See Red,-,16,6,,,,
66,-,Electric Light Orchestra,Evil Woman,-,8,9,,,,
67,-,The Jimi Hendrix Experience,Little Wing,-,67,1,,,,
68,down,AC/DC,Highway to Hell,41,1,36,,,,
69,-,Kid Rock,All Summer Long,-,35,7,,,,
70,down,Bryan Adams,Summer Of '69,22,1,43,,,,
71,-,Deftones,Minerva,-,71,1,,,,
72,down,Ozzy Osbourne,Under the Graveyard,58,2,64,86,2019-11-10,86,2019-11-10
73,up,Jimmy Barnes,Working Class Man,77,1,37,,,,
74,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,5,25,,,,
75,down,Dragon,Still In Love With You,65,8,40,,,,
76,-,Seals & Crofts,Diamond Girl,-,12,5,,,,
77,-,Nirvana,In Bloom (Nevermind Version),-,26,6,,,,
78,-,Three Dog Night,Mama Told Me (Not to Come),-,78,1,,,,
79,-,Men At Work,Down Under,-,5,13,,,,
80,-,Blondie,Call Me,-,2,11,,,,
81,-,Neil Young,Heart of Gold,-,24,23,,,,
82,-,Van Halen,Panama,-,2,17,,,,
83,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,14,29,,,,
84,-,Three Dog Night,Shambala,-,74,3,,,,
85,-,Billy Joel,It's Still Rock and Roll to Me,-,10,9,,,,
86,-,R.E.M.,Losing My Religion,-,1,23,,,,
87,-,Elemeno P,Every Day's a Saturday,-,8,2,,,,
88,-,Texas,I Don't Want a Lover,-,50,3,,,,
89,-,The Jimi Hendrix Experience,Purple Haze,-,5,10,,,,
90,-,Billy Joel,Movin' Out (Anthony's Song),-,16,12,,,,
91,-,U2,I Still Haven't Found What I'm Looking For,-,3,43,,,,
92,-,Everclear,Santa Monica,-,11,8,,,,
93,-,Creedence Clearwater Revival,Down On the Corner,-,4,5,,,,
94,down,Billy Joel,My Life,60,4,46,,,,
95,-,Janis Joplin,Me and Bobby McGee (Demo Version),-,47,2,,,,
96,down,Huey Lewis & The News,The Power of Love,15,4,8,,,,
97,-,Steriogram,Walkie Talkie Man,-,12,7,,,,
98,down,Def Leppard,Armageddon It (Remastered 2017),88,26,3,,,,
99,-,Soundgarden,Outshined,-,5,3,,,,
100,-,The Rolling Stones,Paint It Black,-,2,22,,,,
