Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Barnes,I'd Die to Be With You Tonight,-,1,3,,,,
2,-,Julian Cope,World Shut Your Mouth,-,2,1,,,,
3,up,Foo Fighters,Making A Fire,14,1,9,,,,
4,up,Turnstile,FLY AGAIN,46,2,18,,,,
5,up,The Doors,Roadhouse Blues (2006 Remastered),42,5,21,,,,
6,-,Bruce Hornsby & The Range,The Way It Is,-,5,2,,,,
7,-,Fleetwood Mac,Little Lies,-,6,8,,,,
8,-,The Exponents,Why Does Love Do This To Me,-,2,39,,,,
9,-,Bon Jovi,Wanted Dead or Alive,-,6,41,,,,
10,down,Shihad,Feel The Fire,4,1,25,,,,
11,-,Def Leppard,Pour Some Sugar On Me,-,6,7,,,,
12,-,Metallica,The Unforgiven,-,6,10,,,,
13,-,Foo Fighters,Learn to Fly,-,2,35,,,,
14,-,Metallica,Wherever I May Roam,-,13,4,,,,
15,up,Tom Petty,Free Fallin',44,1,103,,,,
16,up,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),76,3,8,,,,
17,up,Muse,Won’t Stand Down,35,4,2,,,,
18,-,Capital Theatre,Long Way to Fall,-,8,1,,,,
19,up,Sublime,Santeria,38,1,9,,,,
20,-,The Cult,Sweet Soul Sister (Edit),-,6,3,,,,
21,-,Guns N' Roses,Sweet Child O' Mine,-,2,80,,,,
22,up,Don Henley,The Boys of Summer,25,4,11,92,2019-10-13,92,2019-10-13
23,up,Bruce Springsteen,Glory Days,64,2,39,,,,
24,up,Dragon,April Sun In Cuba,56,1,64,,,,
25,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,63,,,,
26,-,The Rolling Stones,Happy,-,25,3,,,,
27,-,Fleetwood Mac,Sara,-,21,2,,,,
28,-,Volts,Wolves,-,8,11,,,,
29,-,Tom Petty,I Won't Back Down,-,6,45,,,,
30,-,Kora,L-Over,-,1,28,,,,
31,-,Bachman-Turner Overdrive,Takin' Care of Business,-,26,4,,,,
32,-,Rod Stewart,I Was Only Joking,-,1,33,,,,
33,-,AC/DC,T.N.T.,-,7,11,,,,
34,down,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),2,2,28,,,,
35,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),59,6,11,,,,
36,-,Shihad,The General Electric,-,3,12,,,,
37,-,4 Non Blondes,What's Up?,-,4,21,,,,
38,down,The Beatles,I Saw Her Standing There,30,3,16,,,,
39,-,The Beatles,When I'm Sixty-Four,-,39,1,,,,
40,-,blink-182,What's My Age Again?,-,2,17,,,,
41,-,David Bowie,Rebel Rebel (1999 Remaster),-,26,5,,,,
42,up,Tom Petty,Runnin' Down a Dream,96,1,58,,,,
43,down,Guns N' Roses,Welcome to the Jungle,31,1,20,,,,
44,-,AC/DC,Shoot to Thrill,-,2,6,,,,
45,-,The Beatles,All You Need Is Love,-,45,1,,,,
46,-,America,A Horse With No Name,-,5,78,,,,
47,-,Fleetwood Mac,Tusk,-,20,2,,,,
48,-,Supertramp,Give a Little Bit,-,5,73,,,,
49,-,Genesis,In Too Deep,-,48,3,,,,
50,-,The Exponents,Who Loves Who the Most,-,1,22,,,,
51,-,The Offspring,Come Out and Play,-,3,5,,,,
52,-,Neil Young,Rockin' in the Free World,-,52,5,,,,
53,-,Boz Scaggs,Lido Shuffle,-,47,7,,,,
54,-,Toto,Rosanna,-,1,17,,,,
55,down,Hoss,Better Daze,49,9,9,,,,
56,-,Fleetwood Mac,Go Your Own Way,-,4,21,,,,
57,-,Eskimo Joe,"Black Fingernails, Red Wine",-,57,1,,,,
58,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,27,,,,
59,-,Elemeno P,Every Day's a Saturday,-,8,8,,,,
60,-,Pink Floyd,On the Turning Away,-,9,7,,,,
61,-,Jimmy Barnes,No Second Prize,-,61,2,,,,
62,-,Deep Purple,Smoke On the Water (US Edit),-,16,3,,,,
63,down,The Beatles,Get Back,12,4,9,,,,
64,-,Living Colour,Cult of Personality,-,18,3,,,,
65,-,Jane's Addiction,Been Caught Stealing,-,29,6,,,,
66,-,Bruce Springsteen,Dancing In the Dark,-,1,68,,,,
67,down,LINKIN PARK,What I've Done,54,6,7,,,,
68,-,A Perfect Circle,Judith,-,6,3,,,,
69,-,Cream,Sunshine of Your Love,-,50,2,,,,
70,down,Kora,Carolina,29,8,8,,,,
71,down,Metallica,Enter Sandman,32,10,18,,,,
72,down,Bruce Springsteen,I'm on Fire,51,1,82,,,,
73,down,Bryan Adams,Summer Of '69,7,1,72,,,,
74,-,Billy Joel,We Didn't Start the Fire,-,1,3,,,,
75,-,Buffalo Springfield,For What It's Worth,-,16,15,,,,
76,-,Jane's Addiction,Just Because,-,11,6,,,,
77,up,Men At Work,Down Under,77,5,29,,,,
78,-,Billy Joel,Only the Good Die Young,-,1,28,,,,
79,-,Elvis Costello & The Attractions,Pump It Up,-,79,1,,,,
80,-,The Jimi Hendrix Experience,Purple Haze,-,5,28,,,,
81,-,The Bangles,Manic Monday,-,2,12,,,,
82,down,Reef,Shoot Me Your Ace,6,6,6,,,,
83,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,3,1,,,,
84,-,Eagles,One of These Nights,-,10,2,,,,
85,-,Mötley Crüe,Smokin' In the Boys' Room,-,85,1,,,,
86,-,Bryan Adams,Run to You,-,4,19,,,,
87,-,Jet,Cold Hard Bitch,-,4,16,,,,
88,-,Electric Light Orchestra,Livin' Thing,-,3,61,,,,
89,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,8,8,,,,
90,-,Midnight Oil,Blue Sky Mine,-,4,8,,,,
91,down,Train,Drops of Jupiter,74,11,8,,,,
92,-,Wolfmother,Joker and the Thief,-,15,11,,,,
93,-,Eagles,The Best of My Love,-,6,32,,,,
94,-,Pretenders,Don't Get Me Wrong,-,3,3,,,,
95,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,41,4,,,,
96,down,Queen,Bohemian Rhapsody,13,4,7,,,,
97,down,Simple Minds,Don't You (Forget About Me),55,8,9,,,,
98,-,Soundgarden,Black Hole Sun,-,2,30,,,,
99,-,Night Ranger,Sister Christian,-,94,1,,,,
100,-,Genesis,Follow You Follow Me (Remastered),-,2,8,,,,
