Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Th' Dudes,Right First Time,1,1,0,,,,
2,-,The Offspring,Gone Away,-,2,0,,,,
3,up,Devilskin,All Fall Down,7,1,0,,,,
4,up,U2,With or Without You,25,1,0,,,,
5,up,Tom Petty & The Heartbreakers,Learning to Fly,22,2,0,,,,
6,-,Eric Clapton,Tears In Heaven,-,6,0,,,,
7,up,Bruce Springsteen,I'm on Fire,13,1,0,,,,
8,down,Pat Benatar,We Belong (2002 Remaster),3,1,0,,,,
9,-,Steve Miller Band,The Joker,-,1,0,,,,
10,-,Jimmy Eat World,The Middle,-,6,0,,,,
11,up,Toto,Rosanna,23,1,0,,,,
12,-,R.E.M.,Losing My Religion,-,1,0,,,,
13,-,Electric Light Orchestra,Telephone Line,-,11,0,,,,
14,down,Fleetwood Mac,Don't Stop,2,2,0,,,,
15,-,Dragon,April Sun In Cuba,-,1,0,,,,
16,up,Billy Joel,Uptown Girl,20,2,0,,,,
17,up,Fleetwood Mac,Gypsy,40,2,0,,,,
18,up,Supertramp,Give a Little Bit,92,5,0,,,,
19,up,The Four Seasons,"December, 1963 (Oh, What a Night)",65,3,0,,,,
20,down,Guns N' Roses,November Rain,10,2,0,,,,
21,down,Europe,The Final Countdown,4,3,0,,,,
22,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,22,0,,,,
23,-,The Killers,Mr. Brightside,-,6,0,,,,
24,-,Neil Young,Heart of Gold,-,24,0,,,,
25,-,Guns N' Roses,You Could Be Mine,-,2,0,,,,
26,-,Pixies,Here Comes Your Man,-,26,0,,,,
27,up,Dragon,Are You Old Enough,59,2,0,,,,
28,up,Dragon,Still In Love With You,50,8,0,,,,
29,-,Dinosaur Pile-Up,Thrash Metal Cassette,-,9,0,,,,
30,-,Electric Light Orchestra,Livin' Thing,-,3,0,,,,
31,-,blink-182,What's My Age Again?,-,2,0,,,,
32,-,Graham Bonnet,Warm Ride,-,32,0,,,,
33,down,Crowded House,Something So Strong,9,9,0,,,,
34,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],36,12,0,,,,
35,down,America,A Horse With No Name,8,5,0,,,,
36,up,Tom Petty,Free Fallin',45,1,0,,,,
37,-,Disturbed,A Reason to Fight,-,10,0,,,,
38,-,Netherworld Dancing Toys,For Today,-,16,0,,,,
39,-,Hole,Malibu,-,32,0,,,,
40,up,Fleetwood Mac,Say You Love Me,56,19,0,,,,
41,-,Men At Work,Down Under,-,5,0,,,,
42,-,Dr. Hook,Sharing the Night Together,-,2,0,,,,
43,-,Roxy Music,Jealous Guy,-,13,0,,,,
44,-,R.E.M.,Man On the Moon,-,6,0,,,,
45,-,Shihad & Pacifier,Run,-,10,0,,,,
46,-,Billy Joel,My Life,-,4,0,,,,
47,up,Heart,These Dreams,68,27,0,,,,
48,-,Marc Cohn,Walking In Memphis,-,12,0,,,,
49,-,DD Smash,Whaling,-,10,0,,,,
50,-,The Verve,Lucky Man,-,31,0,,,,
51,-,Heart,All I Wanna Do Is Make Love to You,-,46,0,,,,
52,-,Split Enz,Six Months In a Leaky Boat,-,12,0,,,,
53,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,11,0,,,,
54,-,Nirvana,Smells Like Teen Spirit,-,5,0,,,,
55,down,Fleetwood Mac,Dreams,49,1,0,94,2020-10-18,94,2020-10-18
56,down,Split Enz,I Got You,47,19,0,,,,
57,-,Eagles,Life In the Fast Lane,-,13,0,,,,
58,-,Hot Chocolate,It Started With a Kiss,-,51,0,,,,
59,down,Toni Childs,Stop Your Fussin,34,24,0,,,,
60,-,Foreigner,I Want to Know What Love Is,-,16,0,,,,
61,down,Crowded House,Don't Dream It's Over,5,2,0,,,,
62,-,Queen,Don't Stop Me Now,-,30,0,,,,
63,up,The Police,Roxanne (Remastered 2003),95,14,0,,,,
64,-,Villainy,-CUT-,-,3,0,,,,
65,-,Hello Sailor,Gutter Black,-,15,0,,,,
66,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,11,0,,,,
67,-,Pluto,Dance Stamina,-,20,0,,,,
68,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,54,0,,,,
69,down,Fleetwood Mac,Everywhere,18,6,0,,,,
70,-,Rod Stewart,You Wear It Well,-,70,0,,,,
71,-,アメリカ,Ventura Highway,-,12,0,,,,
72,-,Shihad,Home Again,-,4,0,,,,
73,-,Janet Jackson,Together Again,-,11,0,,,,
74,-,Bon Jovi,Wanted Dead or Alive,-,6,0,,,,
75,-,Steve Winwood,Higher Love,-,46,0,,,,
76,up,Fleetwood Mac,Go Your Own Way,83,4,0,,,,
77,-,Fleetwood Mac,Tusk,-,8,0,,,,
78,down,Cutting Crew,(I Just) Died in Your Arms Tonight,15,5,0,,,,
79,-,Guns N' Roses,Rocket Queen,-,8,0,,,,
80,-,Steve Winwood,Valerie,-,20,0,,,,
81,-,Billy Joel,It's Still Rock and Roll to Me,-,10,0,,,,
82,-,Bryan Ferry & Roxy Music,Slave to Love,-,78,0,,,,
83,-,Queen,Killer Queen,-,67,0,,,,
84,-,The Killers,Read My Mind,-,15,0,,,,
85,-,U2,Beautiful Day,-,18,0,,,,
86,down,The Rolling Stones,Start Me Up,48,3,0,,,,
87,-,U2,Pride (In the Name of Love) [Remastered],-,7,0,,,,
88,-,Clout,Substitute,-,78,0,,,,
89,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,5,0,,,,
90,-,Eagles,The Best of My Love,-,6,0,,,,
91,-,The Doobie Brothers,Minute By Minute (2016 Remastered),-,91,0,,,,
92,-,Soundgarden,Blow Up the Outside World,-,20,0,,,,
93,-,U2,I Still Haven't Found What I'm Looking For,-,7,0,,,,
94,-,Dinosaur Pile-Up,Back Foot,-,3,0,,,,
95,-,Firefall,You Are the Woman,-,55,0,,,,
96,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",71,9,0,,,,
97,-,Metallica,Whiskey In the Jar,-,97,0,,,,
98,-,Pink Floyd,Money (2011 Remastered Version),-,10,0,,,,
99,-,The Cars,Just What I Needed,-,82,0,,,,
100,-,The Doobie Brothers,Long Train Runnin',-,90,0,,,,
