Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shihad,Feel The Fire,11,1,29,,,,
2,up,Foo Fighters,Making A Fire,77,1,13,,,,
3,-,The Police,Walking on the Moon,-,3,21,,,,
4,up,Dragon,April Sun In Cuba,6,1,68,,,,
5,-,Bruce Hornsby & The Range,The Way It Is,-,5,3,,,,
6,up,Billy Joel,Piano Man,27,3,63,,,,
7,up,Royal Blood,Oblivion,24,7,2,,,,
8,up,AC/DC,Thunderstruck,96,3,27,70,2019-11-17,63,2019-12-08
9,-,Jack White,Taking Me Back,-,9,1,,,,
10,-,Muse,Won’t Stand Down,-,4,4,,,,
11,-,Fleetwood Mac,Go Your Own Way,-,4,23,,,,
12,-,アメリカ,Ventura Highway,-,12,5,,,,
13,up,Bruce Springsteen,Hungry Heart,59,12,65,,,,
14,-,Soundgarden,The Day I Tried to Live,-,2,11,,,,
15,up,Electric Light Orchestra,Evil Woman,30,8,17,,,,
16,-,Kings of Leon,Fans,-,1,6,,,,
17,-,Toto,Rosanna,-,1,19,,,,
18,up,Blindspott,Phlex,53,6,22,,,,
19,up,Men At Work,Down Under,75,5,33,,,,
20,up,Bruce Springsteen,I'm on Fire,21,1,85,,,,
21,-,AC/DC,Highway to Hell,-,1,57,,,,
22,-,Talking Heads,Take Me to the River,-,19,10,,,,
23,-,Lenny Kravitz,Fly Away,-,18,7,,,,
24,-,Kora,L-Over,-,1,31,,,,
25,-,The Rolling Stones,Happy,-,25,4,,,,
26,-,The Cranberries,Dreams,-,26,1,,,,
27,-,Nirvana,About a Girl (Live),-,19,11,,,,
28,-,Billy Joel,Only the Good Die Young,-,1,29,,,,
29,-,Rod Stewart,Young Turks,-,29,7,,,,
30,-,Elemeno P,Fast Times In Tahoe,-,1,29,,,,
31,down,AC/DC,Are You Ready,25,3,8,,,,
32,up,Bruce Springsteen,Dancing In the Dark,58,1,72,,,,
33,-,Led Zeppelin,Ramble On,-,11,1,,,,
34,-,Foo Fighters,Generator,-,9,14,,,,
35,-,Tom Petty,Free Fallin',-,1,105,,,,
36,up,U2,Sunday Bloody Sunday,62,7,8,,,,
37,-,David Bowie,Ziggy Stardust (2002 Remaster),-,14,10,,,,
38,-,Led Zeppelin,Black Dog,-,3,1,,,,
39,-,Billy Joel,It's Still Rock and Roll to Me,-,10,17,,,,
40,-,Bush,Everything Zen (Remastered),-,40,1,,,,
41,-,Soundgarden,My Wave,-,4,21,,,,
42,up,The Killers,Somebody Told Me,61,5,5,,,,
43,-,Foo Fighters,Breakout,-,17,1,,,,
44,-,Billy Joel,The Stranger,-,6,4,,,,
45,-,Tom Petty & The Heartbreakers,Refugee,-,6,13,,,,
46,-,blink-182,Feeling This,-,11,4,,,,
47,-,Nirvana,Plateau (Live),-,47,1,,,,
48,-,Creedence Clearwater Revival,Fortunate Son,-,41,5,,,,
49,-,Villainy,Safe Passage,-,1,10,,,,
50,-,Metallica,Enter Sandman,-,10,20,,,,
51,down,Bon Jovi,Livin' On a Prayer,4,2,74,,,,
52,-,Ozzy Osbourne,No More Tears (Edit),-,3,7,,,,
53,-,Billy Joel,My Life,-,4,61,,,,
54,-,Slipknot,Snuff,-,12,1,,,,
55,-,The Offspring,Come Out and Play,-,3,6,,,,
56,-,Fleetwood Mac,Rhiannon,-,1,54,,,,
57,-,Soundgarden,Black Hole Sun,-,2,32,,,,
58,-,David Brent,Thank Fuck It's Friday,-,58,1,,,,
59,-,Midnight Oil,Blue Sky Mine,-,4,9,,,,
60,-,Pink Floyd,Comfortably Numb,-,2,44,,,,
61,down,The Exponents,Why Does Love Do This To Me,43,2,41,,,,
62,-,Split Enz,Shark Attack,-,8,3,,,,
63,-,Tom Petty,Runnin' Down a Dream,-,1,61,,,,
64,down,Talking Heads,And She Was,17,8,10,,,,
65,-,Guns N' Roses,Nightrain,-,2,7,,,,
66,down,Eagles,Hotel California,50,3,2,,,,
67,-,Don Henley,Dirty Laundry,-,67,1,,,,
68,-,Mike + The Mechanics,All I Need Is a Miracle,-,68,1,,,,
69,-,Red Hot Chili Peppers,Under the Bridge,-,44,4,,,,
70,-,Bruce Springsteen,Born in the U.S.A.,-,2,50,,,,
71,-,Queens of the Stone Age,Song For The Dead,-,27,2,,,,
72,down,Eagles,Lyin' Eyes,23,1,44,,,,
73,-,Queen,I Want It All,-,58,1,,,,
74,-,The Offspring,I Choose,-,2,7,,,,
75,-,Dragon,Are You Old Enough,-,2,52,,,,
76,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,17,15,,,,
77,-,Th' Dudes,That Look in Your Eyes,-,38,4,,,,
78,-,Tom Petty,I Won't Back Down,-,6,46,,,,
79,-,Th' Dudes,Right First Time,-,1,19,,,,
80,-,The Animals,The House of the Rising Sun,-,8,4,,,,
81,-,The Rolling Stones,You Can't Always Get What You Want,-,6,17,,,,
82,-,Stevie Nicks & Don Henley,Leather and Lace,-,20,4,,,,
83,-,Midnight Oil,Beds Are Burning,-,2,7,,,,
84,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,71,1,,,,
85,-,Eagles,Is It True?,-,85,1,,,,
86,-,Pink Floyd,Mother,-,17,24,,,,
87,-,Billy Joel,Leave a Tender Moment Alone,-,34,4,,,,
88,down,The White Stripes,The Hardest Button to Button,34,14,9,,,,
89,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),3,3,11,,,,
90,-,Oasis,Wonderwall,-,90,1,,,,
91,-,Cold Chisel,Khe Sanh,-,26,12,,,,
92,-,Shihad,Old Gods,-,4,9,,,,
93,-,ZZ Top,Legs,-,16,5,,,,
94,-,Pink Floyd,One of These Days,-,94,1,,,,
95,-,Queen,Crazy Little Thing Called Love,-,21,7,,,,
96,-,The Beatles,Drive My Car,-,3,8,,,,
97,down,Supergrass,Alright (2015 - Remaster),20,1,6,,,,
98,down,Foo Fighters,Love Dies Young,47,2,7,,,,
99,-,Europe,Final Countdown,-,99,1,,,,
100,-,Banks Arcade,Smile,-,1,2,,,,
