Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,1,12,,,,
2,-,Highly Suspect,Natural Born Killer,-,1,9,,,,
3,-,The Troggs,Wild Thing,-,3,1,,,,
4,-,Achilles Complex,VICE,-,4,1,,,,
5,-,America,You Can Do Magic,-,5,7,,,,
6,up,Led Zeppelin,Stairway to Heaven,9,2,12,,,,
7,-,TOOL,Schism,-,7,9,,,,
8,-,Royal Blood,Honeybrains,-,1,26,,,,
9,-,Turnstile,FLY AGAIN,-,2,41,,,,
10,-,The Proclaimers,I'm On My Way,-,2,7,,,,
11,-,Led Zeppelin,Whole Lotta Love,-,4,15,,,,
12,-,Weezer,Undone - The Sweater Song,-,11,12,,,,
13,up,AC/DC,For Those About to Rock (We Salute You),31,1,15,,,,
14,down,Shihad,My Mind's Sedate (Remastered),5,5,15,,,,
15,-,Shinedown,Planet Zero,-,15,5,,,,
16,-,Supergrass,Alright (2015 - Remaster),-,1,10,,,,
17,up,Sublime,Santeria,58,1,28,,,,
18,-,Lenny Kravitz,Fly Away,-,18,10,,,,
19,-,A Perfect Circle,The Outsider,-,19,2,,,,
20,-,Metallica,Ain't My Bitch,-,9,8,,,,
21,up,Dragon,Rain,62,1,117,,,,
22,-,Soundgarden,Spoonman,-,6,19,,,,
23,-,Oasis,Wonderwall,-,3,7,,,,
24,down,Rage Against the Machine,Bombtrack,4,4,11,,,,
25,-,Pieces of Molly,I Don't Wanna,-,16,1,,,,
26,-,The Blue Stones,Be My Fire,-,17,7,,,,
27,-,Bon Jovi,You Give Love a Bad Name,-,1,58,,,,
28,-,The Rolling Stones,Brown Sugar,-,28,8,,,,
29,-,blink-182,All the Small Things,-,3,6,,,,
30,-,Weezer,Beverly Hills,-,6,23,,,,
31,-,Pluto,Dance Stamina,-,20,14,,,,
32,-,Disturbed,Land of Confusion,-,32,2,,,,
33,-,Kings of Leon,Charmer,-,31,4,,,,
34,-,Starship,We Built This City,-,34,6,,,,
35,-,Dragon,April Sun In Cuba,-,1,90,,,,
36,down,Queen,Bohemian Rhapsody,15,4,27,,,,
37,-,Billy Joel,My Life,-,25,2,,,,
38,-,Dan Zeitune,Game Changer,-,20,1,,,,
39,-,Eagles,Lyin' Eyes,-,3,16,,,,
40,-,Midnight Oil,King of the Mountain (2011 Remaster),-,38,1,,,,
41,-,Weezer,Say It Ain't So,-,3,17,,,,
42,-,Tom Petty,You Don't Know How It Feels,-,4,13,,,,
43,-,Pearl Jam,Immortality,-,35,1,,,,
44,-,The Exponents,Why Does Love Do This To Me,-,2,52,,,,
45,-,The Beatles,Glass Onion,-,7,3,,,,
46,down,Guns N' Roses,Knockin' On Heaven's Door,16,11,40,,,,
47,up,Steppenwolf,Born to Be Wild,82,10,9,,,,
48,-,The Offspring,Pretty Fly (For a White Guy),-,19,10,,,,
49,-,Van Halen,Panama,-,21,9,,,,
50,up,Bruce Springsteen,Hungry Heart,83,12,75,,,,
51,-,Heart,Alone,-,23,5,,,,
52,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,23,5,,,,
53,-,Aerosmith,Livin' on the Edge,-,6,15,,,,
54,-,The Police,Walking on the Moon,-,3,25,,,,
55,-,Tom Petty & The Heartbreakers,Refugee,-,6,22,,,,
56,down,TOOL,The Pot,26,8,17,,,,
57,-,Aerosmith,Crazy,-,8,9,,,,
58,down,Villainy,Alligator Skin,38,38,2,,,,
59,-,Highly Suspect,My Name Is Human,-,14,7,,,,
60,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,11,12,,,,
61,down,Midwave Breaks,Hurricanes and Novacane,43,9,14,,,,
62,up,Pat Benatar,Love Is a Battlefield,99,15,16,,,,
63,-,Alice In Chains,Down In a Hole,-,63,1,,,,
64,-,Villainy,Dreams,-,10,1,,,,
65,down,AC/DC,T.N.T.,44,7,20,,,,
66,-,The Doors,Roadhouse Blues (2006 Remastered),-,5,30,,,,
67,-,Fleetwood Mac,Gypsy,-,2,54,,,,
68,-,R.E.M.,Stand,-,43,2,,,,
69,-,Deftones,Back to School (Mini Maggit),-,38,1,,,,
70,-,Fleetwood Mac,Don't Stop,-,13,9,,,,
71,-,Netherworld Dancing Toys,For Today,-,16,5,,,,
72,-,Toto,Rosanna,-,1,22,,,,
73,-,U2,Mysterious Ways,-,2,14,,,,
74,-,Oasis,Don't Look Back In Anger,-,74,2,,,,
75,-,Rod Stewart,Downtown Train,-,30,6,,,,
76,-,Queen,Another One Bites the Dust,-,13,14,,,,
77,-,Powderfinger,(Baby I've Got You) On My Mind,-,1,18,,,,
78,-,Jimmy Barnes,Working Class Man,-,1,68,,,,
79,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,80,,,,
80,-,Highly Suspect,Lydia,-,18,7,,,,
81,-,Chevelle,Face to the Floor,-,12,8,,,,
82,down,Fleetwood Mac,Dreams,1,1,17,87,2020-10-18,87,2020-10-18
83,-,Rage Against the Machine,Take the Power Back,-,1,10,,,,
84,-,Elvis Presley,Suspicious Minds,-,61,2,,,,
85,-,Pacifier / Shihad,Comfort Me (Live),-,85,1,,,,
86,-,Wolfmother,Joker and the Thief,-,15,20,,,,
87,-,FANGZ,Falling Is Pretty Normal,-,54,4,,,,
88,-,Weezer,Island In the Sun,-,10,10,,,,
89,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,9,11,,,,
90,-,Billy Joel,Uptown Girl,-,2,79,,,,
91,down,Eagles,One of These Nights,75,10,5,,,,
92,down,Billy Joel,Only the Good Die Young,84,1,35,,,,
93,-,The Cars,Just What I Needed,-,1,9,,,,
94,-,Jet,Cold Hard Bitch,-,4,24,,,,
95,-,The D4,Get Loose,-,43,1,,,,
96,-,Shihad,Old Gods,-,4,18,,,,
97,-,Pink Floyd,Mother,-,17,30,,,,
98,-,Guns N' Roses,Mr. Brownstone,-,10,11,,,,
99,-,Foreigner,Cold As Ice,-,2,7,,,,
100,-,Bryan Adams,Run to You,-,4,25,,,,
