Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rival Sons,Nobody Wants to Die,5,1,27,,,,
2,-,Soundgarden,The Day I Tried to Live,-,2,25,,,,
3,-,AC/DC,Thunderstruck,-,3,48,70,2019-11-17,63,2019-12-08
4,up,Turnstile,BLACKOUT,7,1,28,,,,
5,-,The Exponents,Why Does Love Do This To Me,-,2,71,,,,
6,-,blink-182,All the Small Things,-,3,19,,,,
7,up,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),87,1,21,,,,
8,up,Wolfmother,Stay a Little Longer,78,1,5,,,,
9,-,AC/DC,You Shook Me All Night Long,-,1,34,,,,
10,up,Fleetwood Mac,Gypsy,42,2,66,,,,
11,-,Capital Theatre,Underworld,-,2,10,,,,
12,up,Dolphin Friendly,Radical Desire,80,1,16,,,,
13,-,Blindspott,Phlex,-,6,44,,,,
14,-,TOOL,The Pot,-,8,25,,,,
15,up,Fleetwood Mac,Don't Stop,69,13,20,,,,
16,-,Tom Petty,I Won't Back Down,-,6,71,,,,
17,-,The Exponents,Who Loves Who the Most,-,1,43,,,,
18,up,Kenny Wayne Shepherd Band,Blue On Black,63,3,31,,,,
19,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,100,,,,
20,-,Weezer,Beverly Hills,-,6,37,,,,
21,-,U2,Bullet the Blue Sky,-,3,12,,,,
22,-,Andrew Gold,Thank You for Being a Friend,-,15,15,,,,
23,-,David Bowie,Life On Mars?,-,23,8,,,,
24,-,AC/DC,Are You Ready,-,3,21,,,,
25,-,Dragon,Are You Old Enough,-,2,72,,,,
26,-,Jane's Addiction,Mountain Song,-,17,8,,,,
27,-,TOOL,Fear Inoculum,-,14,24,,,,
28,-,Genesis,That's All,-,10,34,,,,
29,-,Toto,Rosanna,-,1,30,,,,
30,-,The Rolling Stones,Jumpin' Jack Flash,-,2,19,,,,
31,-,ザ・ローリング・ストーンズ,One Hit (To the Body) [Edit],-,31,1,,,,
32,-,Guns N' Roses,Rocket Queen,-,8,20,,,,
33,down,Weezer,Undone - The Sweater Song,24,11,29,,,,
34,-,Fleetwood Mac,Dreams,-,1,30,87,2020-10-18,87,2020-10-18
35,up,Dragon,April Sun In Cuba,74,1,120,,,,
36,-,Van Halen,Right Now,-,13,5,,,,
37,-,TOOL,Forty Six & 2,-,4,24,,,,
38,down,AC/DC,For Those About to Rock (We Salute You),27,1,22,,,,
39,-,Status Quo,Rockin' All Over the World,-,39,2,,,,
40,down,Bruce Springsteen,I'm on Fire,37,1,134,,,,
41,-,The Killers,Somebody Told Me,-,5,33,,,,
42,-,Mi-Sex,But You Don't Care,-,42,4,,,,
43,-,Ozzy Osbourne,Crazy Train,-,23,12,,,,
44,-,Guns N' Roses,Sweet Child O' Mine,-,2,109,,,,
45,up,Supertramp,Give a Little Bit,70,5,101,,,,
46,-,Tom Petty,You Don't Know How It Feels,-,4,31,,,,
47,-,Powder Chutes,Moths To The Flame,-,5,1,,,,
48,up,Split Enz,Six Months In a Leaky Boat,71,37,7,,,,
49,-,TOOL,Stinkfist,-,2,55,,,,
50,-,Cold Chisel,Flame Trees,-,1,5,,,,
51,-,Eagles,The Long Run,-,12,18,,,,
52,-,Rage Against the Machine,Take the Power Back,-,1,18,,,,
53,-,The White Stripes,Icky Thump,-,1,23,,,,
54,-,Stealers Wheel,Stuck In the Middle With You,-,3,64,,,,
55,up,LINKIN PARK,Breaking the Habit,66,32,5,,,,
56,-,Pretenders,Don't Get Me Wrong,-,56,1,,,,
57,-,Queens of the Stone Age,The Evil Has Landed,-,23,9,,,,
58,down,Cassie Henderson,Whatever,50,5,2,,,,
59,down,Boston,More Than a Feeling,11,2,29,,,,
60,down,Blur,Song 2 (2012 - Remaster),17,1,30,,,,
61,-,Meat Puppets,Backwater,-,61,2,,,,
62,-,Pearl Jam,Not for You,-,12,10,,,,
63,-,Guns N' Roses,Welcome to the Jungle,-,1,39,,,,
64,down,Tom Petty,Free Fallin',18,1,153,,,,
65,down,Guns N' Roses,Nightrain,6,2,14,,,,
66,-,Led Zeppelin,Rock and Roll,-,3,21,,,,
67,-,Eagles,New Kid In Town,-,8,30,,,,
68,-,blink-182,I Miss You,-,21,10,,,,
69,-,Billy Joel,It's Still Rock and Roll to Me,-,10,29,,,,
70,-,Fleetwood Mac,Tusk,-,20,10,,,,
71,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,51,,,,
72,up,Queen,Crazy Little Thing Called Love,94,21,15,,,,
73,-,Kings of Leon,Fans,-,1,17,,,,
74,-,Cream,White Room,-,46,8,,,,
75,-,Metallica,The Unforgiven,-,6,24,,,,
76,-,Lighthouse Family,High,-,28,19,,,,
77,-,Cyndi Lauper,True Colors,-,48,3,,,,
78,-,Elemeno P,Verona,-,8,40,,,,
79,-,Fleetwood Mac,Hold Me,-,79,1,,,,
80,down,David Bowie & Queen,Under Pressure,53,11,21,,,,
81,-,P.O.D.,Boom,-,3,12,,,,
82,-,Starship,We Built This City,-,34,11,,,,
83,down,ICEHOUSE,Great Southern Land,68,6,15,,,,
84,-,Hello Sailor,Gutter Black,-,15,11,,,,
85,-,Disturbed,Hey You,-,1,32,,,,
86,-,Eddie Taylor,Indiana Wants Me,-,63,1,,,,
87,-,Foo Fighters,Generator,-,9,34,,,,
88,down,Metallica,Screaming Suicide,32,1,17,,,,
89,down,Steely Dan,Reelin' in the Years,79,14,40,,,,
90,-,The Police,Wrapped Around Your Finger,-,18,38,,,,
91,up,Fleetwood Mac,Go Your Own Way,96,4,35,,,,
92,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,10,23,,,,
93,-,Jane's Addiction,Just Because,-,11,30,,,,
94,-,Bruce Springsteen,Rosalita (Come Out Tonight),-,94,1,,,,
95,-,Pink Floyd,Us and Them (2011 Remastered Version),-,20,8,,,,
96,-,Dire Straits,Once Upon a Time in the West,-,96,1,,,,
97,-,Midnight Oil,Bedlam Bridge (2011 Remaster),-,21,3,,,,
98,-,Eagles,The Best of My Love,-,6,39,,,,
99,-,Aerosmith,Dream On,-,74,2,,,,
100,down,Little River Band,Help Is On It's Way,56,38,6,,,,
