Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Midwave Breaks,Souvenirs,-,1,14,,,,
2,up,Turnstile,BLACKOUT,4,1,29,,,,
3,down,Rival Sons,Nobody Wants to Die,1,1,28,,,,
4,-,AC/DC,Hells Bells,-,2,19,,,,
5,up,Tom Petty & The Heartbreakers,Learning to Fly,19,2,101,,,,
6,up,Dragon,April Sun In Cuba,35,1,121,,,,
7,up,Dolphin Friendly,Radical Desire,12,1,17,,,,
8,down,blink-182,All the Small Things,6,3,20,,,,
9,-,Jimmy Barnes,Driving Wheels,-,7,7,,,,
10,-,blink-182,Bored to Death,-,10,14,,,,
11,-,Powderfinger,(Baby I've Got You) On My Mind,-,1,37,,,,
12,down,The Exponents,Why Does Love Do This To Me,5,2,72,,,,
13,-,AC/DC,Back In Black,-,5,54,,,,
14,-,Highly Suspect,Lydia,-,14,4,,,,
15,-,AC/DC,High Voltage,-,15,8,,,,
16,up,Disturbed,Hey You,85,1,33,,,,
17,up,The White Stripes,Icky Thump,53,1,24,,,,
18,up,Tom Petty,Free Fallin',64,1,154,,,,
19,-,Guns N' Roses,Paradise City,-,4,50,,,,
20,up,Metallica,Screaming Suicide,88,1,18,,,,
21,up,TOOL,Forty Six & 2,37,4,25,,,,
22,down,Wolfmother,Stay a Little Longer,8,1,6,,,,
23,-,Rafferty,Save Me Some Sunshine,-,23,6,,,,
24,up,Guns N' Roses,Rocket Queen,32,8,21,,,,
25,-,Weezer,Island In the Sun,-,10,25,,,,
26,-,The Killers,Read My Mind,-,15,30,,,,
27,up,Cassie Henderson,Whatever,58,5,3,,,,
28,-,Tom Petty,Runnin' Down a Dream,-,1,99,,,,
29,-,System Of A Down,Lonely Day,-,23,9,,,,
30,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll) [Original Australian Release],-,3,8,,,,
31,down,Soundgarden,The Day I Tried to Live,2,2,26,,,,
32,-,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),-,2,37,,,,
33,-,Blindspott,R.I.P. (Rest in Pieces),-,4,46,,,,
34,-,Aerosmith,Walk This Way,-,22,1,,,,
35,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,47,,,,
36,-,R.E.M.,Orange Crush,-,22,4,,,,
37,-,The Doors,Love Her Madly (2006 Remastered),-,14,4,,,,
38,up,Boston,More Than a Feeling,59,2,30,,,,
39,up,Pearl Jam,Not for You,62,12,11,,,,
40,down,Weezer,Beverly Hills,20,6,38,,,,
41,-,Queens of the Stone Age,Feel Good Hit of the Summer,-,16,12,,,,
42,up,Powder Chutes,Moths To The Flame,47,5,2,,,,
43,-,Rage Against the Machine,Know Your Enemy,-,14,9,,,,
44,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,45,,,,
45,-,Green Day,When I Come Around,-,45,1,,,,
46,down,The Killers,Somebody Told Me,41,5,34,,,,
47,-,The Datsuns,Blacken My Thumb,-,12,11,,,,
48,-,Korn,Falling Away from Me,-,13,11,,,,
49,-,U2,I Still Haven't Found What I'm Looking For,-,3,64,,,,
50,-,Roy Orbison,You Got It,-,2,26,,,,
51,-,Sublime,Santeria,-,1,39,,,,
52,-,Little River Band,Lonesome Loser,-,52,7,,,,
53,up,Led Zeppelin,Rock and Roll,66,3,22,,,,
54,-,Loverboy,Turn Me Loose,-,14,3,,,,
55,-,The Fratellis,Chelsea Dagger,-,6,2,,,,
56,-,U2,One Tree Hill,-,21,5,,,,
57,-,blink-182,Feeling This,-,11,14,,,,
58,down,Andrew Gold,Thank You for Being a Friend,22,15,16,,,,
59,-,Rise Against,Hero of War,-,10,2,,,,
60,-,Villainy,Raised In the Dark,-,33,11,,,,
61,down,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),7,1,22,,,,
62,-,U2,Sunday Bloody Sunday,-,7,22,,,,
63,-,Queen,Another One Bites the Dust,-,13,24,,,,
64,-,Rod Stewart,I Was Only Joking,-,1,42,,,,
65,down,Eagles,The Long Run,51,12,19,,,,
66,-,AC/DC,Ballbreaker,-,66,1,,,,
67,down,Capital Theatre,Underworld,11,2,11,,,,
68,-,Shihad & Pacifier,Run,-,10,35,,,,
69,-,Bruce Springsteen,Born in the U.S.A.,-,2,68,,,,
70,-,The Rolling Stones,Honky Tonk Women,-,1,25,,,,
71,-,AC/DC,T.N.T.,-,7,26,,,,
72,-,The Exponents,Victoria (Single Version),-,8,17,,,,
73,-,Don Henley,New York Minute,-,73,1,,,,
74,up,Little River Band,Help Is On It's Way,100,38,7,,,,
75,down,Bruce Springsteen,I'm on Fire,40,1,135,,,,
76,-,The Lovin' Spoonful,Do You Believe In Magic?,-,40,2,,,,
77,-,Tom Petty & The Heartbreakers,Refugee,-,6,33,,,,
78,-,FYVEYES,Get By,-,4,25,,,,
79,-,Queen,I Want It All (Edit),-,16,8,,,,
80,-,Three Dog Night,Black & White,-,6,6,,,,
81,-,Aerosmith,Livin' on the Edge,-,6,28,,,,
82,down,Kings of Leon,Fans,73,1,18,,,,
83,-,Eagles,One of These Nights,-,10,16,,,,
84,-,Villainy,The Launch,-,1,30,,,,
85,-,Bruce Springsteen,Dancing In the Dark,-,1,105,,,,
86,-,Soundgarden,Fell On Black Days,-,7,25,,,,
87,-,Head Like a Hole,Faster Hooves,-,87,1,,,,
88,-,TOOL,Lateralus,-,6,14,,,,
89,-,Joe Walsh,Life's Been Good,-,9,8,,,,
90,-,James Blunt,You're Beautiful,-,4,8,,,,
91,-,Jimmy Barnes,Good Times,-,4,7,,,,
92,-,Midnight Oil,Blue Sky Mine,-,4,15,,,,
93,-,Cheap Trick,Surrender (Single Version),-,93,1,,,,
94,-,Bachman-Turner Overdrive,Takin' Care of Business,-,26,11,,,,
95,-,Rage Against the Machine,Bombtrack,-,4,25,,,,
96,down,Eagles,New Kid In Town,67,8,31,,,,
97,-,Nine Inch Nails,Into the Void,-,30,2,,,,
98,-,Split Enz,I Got You,-,19,4,,,,
99,-,The Jimi Hendrix Experience,All Along the Watchtower,-,1,10,,,,
100,-,Aerosmith,Janie's Got a Gun (Single Version),-,7,14,,,,
