Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kora,L-Over,4,1,8,,,,
2,-,Blindspott,Nil by Mouth,-,2,4,,,,
3,up,AC/DC,Demon Fire,3,1,19,,,,
4,down,Foo Fighters,Waiting on a War,2,1,24,,,,
5,down,Chevelle,Peach,1,1,17,,,,
6,-,Eagles,The Best of My Love,-,6,25,,,,
7,up,Tom Petty,Free Fallin',8,1,83,,,,
8,up,The Jimi Hendrix Experience,Purple Haze,80,5,18,,,,
9,-,Santana,Well All Right,-,9,1,,,,
10,up,Pink Floyd,Money,40,1,8,,,,
11,-,Supergrass,Alright (2015 - Remaster),-,1,1,,,,
12,up,Foo Fighters,No Son of Mine,17,1,26,,,,
13,-,Fleetwood Mac,Don't Stop,-,2,70,,,,
14,up,The Proclaimers,I'm On My Way,42,2,4,,,,
15,-,Billy Joel,Piano Man,-,3,47,,,,
16,up,John Mellencamp,Jack & Diane,51,3,60,,,,
17,-,Aerosmith,Crazy,-,8,1,,,,
18,up,Stealers Wheel,Stuck In the Middle With You,67,3,36,,,,
19,up,The Beatles,I Saw Her Standing There,45,3,8,,,,
20,-,TOOL,Sober,-,4,11,,,,
21,up,Blindspott,Phlex,49,6,13,,,,
22,-,The Wallflowers,One Headlight,-,3,9,,,,
23,down,AC/DC,Rock 'N' Roll Train,9,9,2,,,,
24,-,Cold Chisel,Forever Now (2011 Remastered),-,2,46,,,,
25,up,The Rolling Stones,Start Me Up,52,4,4,,,,
26,-,Soundgarden,Spoonman,-,6,6,,,,
27,-,Blindspott,Lit Up,-,3,15,,,,
28,down,Devilskin,Corrode,12,3,55,,,,
29,down,Dragon,April Sun In Cuba,14,1,41,,,,
30,down,Devilskin,Eyes Red Heavy,19,1,11,,,,
31,-,Elemeno P,Verona,-,8,8,,,,
32,-,Billy Joel,Tell Her About It,-,3,12,,,,
33,-,U2,With or Without You,-,1,32,,,,
34,up,Bryan Adams,Summer Of '69,59,1,58,,,,
35,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,19,16,,,,
36,down,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),5,2,7,,,,
37,-,Jimmy Barnes,(Simply) the Best,-,18,3,,,,
38,-,Shihad,Tear Down Those Names,-,14,1,,,,
39,-,TOOL,Lateralus,-,6,3,,,,
40,-,Deep Purple,Black Night,-,11,5,,,,
41,up,U2,I Still Haven't Found What I'm Looking For,78,3,48,,,,
42,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,15,5,,,,
43,down,The Pretty Reckless,Death by Rock and Roll,6,1,25,,,,
44,-,Nirvana,Where Did You Sleep Last Night (Live),-,39,10,,,,
45,down,Turnstile,HOLIDAY,25,4,3,,,,
46,-,The Kinks,Dedicated Follower of Fashion (Single Version),-,10,3,,,,
47,-,Soundgarden,Outshined,-,5,7,,,,
48,down,Pink Floyd,Mother,43,17,17,,,,
49,up,Dead Favours,Move On,99,20,4,,,,
50,-,AC/DC,Highway to Hell,-,1,45,,,,
51,down,Nirvana,Smells Like Teen Spirit,32,5,20,,,,
52,-,Project 86,...To Brighten Your Day,-,1,1,,,,
53,-,The Exponents,Who Loves Who the Most,-,1,16,,,,
54,-,Bon Jovi,Wanted Dead or Alive,-,6,34,,,,
55,-,Shihad,The General Electric,-,3,9,,,,
56,-,Metallica,Enter Sandman,-,10,5,,,,
57,-,The Black Keys,Little Black Submarines,-,1,6,,,,
58,-,Tom Petty & The Heartbreakers,Refugee,-,6,9,,,,
59,down,Kings of Leon,Molly's Chambers,16,16,7,,,,
60,-,Joe Cocker,She Came In Through the Bathroom Window,-,60,2,,,,
61,-,Soundgarden,Black Hole Sun,-,2,23,,,,
62,down,The Rolling Stones,Wild Horses,44,2,2,,,,
63,-,John Mellencamp,Cherry Bomb,-,2,18,,,,
64,-,Guns N' Roses,Sweet Child O' Mine,-,2,63,,,,
65,down,Spacehog,In the Meantime,33,7,17,,,,
66,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,8,5,,,,
67,down,Capital Theatre,Force to Fight,23,8,26,,,,
68,-,The Exponents,Why Does Love Do This To Me,-,2,26,,,,
69,up,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),87,24,4,,,,
70,-,David Bowie,Ziggy Stardust (2002 Remaster),-,14,5,,,,
71,down,Bruce Springsteen,I'm on Fire,29,1,67,,,,
72,-,The Feelers,Pressure Man,-,2,12,,,,
73,down,Pink Floyd,Comfortably Numb,46,2,36,,,,
74,down,Van Halen,Panama,38,2,26,,,,
75,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,10,5,,,,
76,down,Dragon,Rain,10,1,73,,,,
77,-,Seether,Fake It,-,11,1,,,,
78,-,Blindspott,Mind Dependancy,-,6,10,,,,
79,up,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,96,26,10,,,,
80,-,Nirvana,On a Plain,-,9,14,,,,
81,-,Hole,Celebrity Skin,-,22,7,,,,
82,-,Men At Work,Down Under,-,5,16,,,,
83,-,Guns N' Roses,You Could Be Mine,-,2,23,,,,
84,-,Villainy,Another Time,-,14,3,,,,
85,down,David Bowie,Heroes (Single Version) [2002 Remaster],37,16,7,,,,
86,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,5,8,,,,
87,-,TOOL,Eulogy,-,8,2,,,,
88,down,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,86,6,34,,,,
89,-,10cc,The Things We Do For Love,-,1,47,,,,
90,-,Huey Lewis & The News,Stuck With You (Single Edit),-,18,8,,,,
91,-,Kings of Leon,Fans,-,1,2,,,,
92,-,Cat Stevens,Peace Train,-,7,8,,,,
93,down,Eagles,Lyin' Eyes,20,1,36,,,,
94,down,America,A Horse With No Name,84,5,60,,,,
95,-,Bread,Make It With You,-,95,1,,,,
96,-,Skinny Hobos,The Merchant of Tirau,-,10,3,,,,
97,-,The Ataris,The Boys of Summer,-,22,2,,,,
98,down,Bruce Springsteen,Born in the U.S.A.,30,2,41,,,,
99,-,Audioslave,Doesn't Remind Me,-,61,1,,,,
100,-,Dr. Hook,Sharing the Night Together,-,2,20,,,,
