Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blur,Song 2 (2012 - Remaster),71,1,14,,,,
2,-,Bressa Greeting Cake,Palm Singing,-,2,1,,,,
3,down,Van Morrison,Piper at the Gates of Dawn,2,1,6,,,,
4,-,I Am Giant,City Limits,-,4,1,,,,
5,up,Muse,Won’t Stand Down,13,4,10,,,,
6,up,Shihad,Feel The Fire,15,1,40,,,,
7,up,Foo Fighters,Making A Fire,10,1,25,,,,
8,up,Royal Blood,Honeybrains,12,1,10,,,,
9,-,Midwave Breaks,In Colour,-,6,2,,,,
10,-,Microphones,Microphones in 2020,-,1,5,,,,
11,up,Huey Lewis & The News,It Hit Me Like a Hammer,32,11,7,,,,
12,-,Sex Pistols,God Save the Queen,-,12,1,,,,
13,down,Dragon,April Sun In Cuba,9,1,80,,,,
14,-,SIX60,Only to Be,-,14,4,,,,
15,up,Head Like a Hole,A Crying Shame,54,2,4,,,,
16,-,The Exponents,Why Does Love Do This To Me,-,2,46,,,,
17,up,Roy Orbison,You Got It,44,2,11,,,,
18,-,Sublime,Santeria,-,1,18,,,,
19,-,Blindspott,R.I.P. (Rest in Pieces),-,4,20,,,,
20,up,Metallica,Enter Sandman,34,10,25,,,,
21,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,33,,,,
22,-,AC/DC,Are You Ready,-,3,10,,,,
23,up,The Doors,Roadhouse Blues (2006 Remastered),92,5,28,,,,
24,down,Bruce Springsteen,I'm on Fire,23,1,96,,,,
25,-,Rage Against the Machine,Bombtrack,-,4,9,,,,
26,-,The Clash,Rock the Casbah,-,26,1,,,,
27,-,Def Leppard,Pour Some Sugar On Me,-,7,13,,,,
28,-,The Rolling Stones,You Can't Always Get What You Want,-,6,19,,,,
29,-,Fleetwood Mac,The Chain,-,2,9,,,,
30,-,U2,Bullet the Blue Sky,-,3,1,,,,
31,-,Banks Arcade,Smile,-,1,6,,,,
32,-,AC/DC,For Those About to Rock (We Salute You),-,1,10,,,,
33,up,Bon Jovi,Livin' On a Prayer,36,2,82,,,,
34,down,Tablefox,Keep Them Guessing,33,3,12,,,,
35,down,Queen,Bohemian Rhapsody,5,4,18,,,,
36,-,Billy Joel,Piano Man,-,3,68,,,,
37,-,Alannah Myles,Black Velvet,-,10,1,,,,
38,-,The Ataris,The Boys of Summer,-,22,8,,,,
39,down,Men At Work,Down Under,31,5,38,,,,
40,-,Blindspott,Phlex,-,6,24,,,,
41,down,AC/DC,Safe In New York City,11,11,2,,,,
42,-,AC/DC,Whole Lotta Rosie,-,40,1,,,,
43,-,The Rolling Stones,Beast of Burden,-,43,1,,,,
44,-,Little River Band,Reminiscing,-,39,1,,,,
45,-,Led Zeppelin,Black Dog,-,3,3,,,,
46,down,Chevelle,Peach,6,1,48,,,,
47,-,Fred Hartley,Lass of Inverness,-,47,1,,,,
48,-,John Mellencamp,Small Town,-,16,14,,,,
49,-,The Black Crowes,Hard To Handle,-,6,9,,,,
50,-,The Blue Stones,Be My Fire,-,17,4,,,,
51,down,Shihad,Old Gods,16,4,13,,,,
52,-,Foo Fighters,Love Dies Young,-,2,9,,,,
53,-,Electric Light Orchestra,Livin' Thing,-,3,63,,,,
54,-,Steriogram,White Trash,-,9,8,,,,
55,-,Kansas,Carry On Wayward Son (Remix),-,2,3,,,,
56,-,Fleetwood Mac,Sara,-,21,5,,,,
57,-,Kenny Loggins,Danger Zone,-,57,1,,,,
58,-,Led Zeppelin,Houses of the Holy,-,51,2,,,,
59,-,TOOL,The Pot,-,8,13,,,,
60,-,Dr. Hook,Sharing the Night Together,-,2,22,,,,
61,down,Fleetwood Mac,Little Lies,17,10,12,,,,
62,up,Supertramp,Take The Long Way Home,83,1,14,,,,
63,-,Split Enz,Dirty Creature,-,11,30,,,,
64,down,Tom Petty,I Won't Back Down,21,6,52,,,,
65,-,Led Zeppelin,Good Times Bad Times,-,3,1,,,,
66,-,Soundgarden,Rusty Cage,-,45,2,,,,
67,-,Jimmy Barnes,Working Class Man,-,1,61,,,,
68,-,Foo Fighters,Generator,-,9,16,,,,
69,-,America,A Horse With No Name,-,5,85,,,,
70,-,Little River Band,Cool Change,-,22,4,,,,
71,-,U2,Sunday Bloody Sunday,-,7,9,,,,
72,-,Chevelle,Face to the Floor,-,12,6,,,,
73,-,Cold Chisel,Bow River (2011 Remastered),-,19,3,,,,
74,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,36,,,,
75,-,The Rolling Stones,Brown Sugar,-,28,7,,,,
76,down,Ozzy Osbourne,See You On the Other Side,59,7,13,,,,
77,-,The Beatles,With a Little Help From My Friends,-,35,5,,,,
78,-,Jethro Tull,Cross-Eyed Mary,-,78,1,,,,
79,up,Nirvana,About a Girl (Live),100,19,14,,,,
80,-,Kings of Leon,Fans,-,1,7,,,,
81,down,Guns N' Roses,You Could Be Mine,22,2,34,,,,
82,-,Billy Idol,Rebel Yell,-,10,14,,,,
83,-,Donavon Frankenreiter,It Don't Matter,-,6,11,,,,
84,-,Jethro Tull,Locomotive Breath,-,84,1,,,,
85,-,Korn,Falling Away from Me,-,13,2,,,,
86,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,1,1,,,,
87,-,Fleetwood Mac,Don't Stop,-,13,3,,,,
88,-,Lighthouse Family,High,-,28,14,,,,
89,-,Ozzy Osbourne,No More Tears (Edit),-,3,9,,,,
90,-,Kiss,Beth,-,90,1,,,,
91,-,Blindspott,Mind Dependancy,-,6,12,,,,
92,-,TOOL,Forty Six & 2,-,4,3,,,,
93,-,Elton John,The Bitch Is Back (Live),-,15,2,,,,
94,-,Shihad,Home Again,-,4,13,,,,
95,-,David Bowie & Queen,Under Pressure,-,11,12,,,,
96,-,The Offspring,Gone Away,-,2,26,,,,
97,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,9,7,,,,
98,-,Van Halen,Panama,-,2,33,,,,
99,-,Simple Minds,Don't You (Forget About Me),-,8,12,,,,
100,down,Capital Theatre,Force to Fight,41,8,33,,,,
