Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shihad,Pacifier,-,1,20,,,,
2,up,Royal Blood,Honeybrains,8,1,21,,,,
3,-,Led Zeppelin,Good Times Bad Times,-,3,2,,,,
4,up,Disturbed,Hey You,9,1,4,,,,
5,up,Queen,Bohemian Rhapsody,16,4,24,,,,
6,up,Foo Fighters,Love Dies Young,13,2,21,,,,
7,up,Blindspott,Tonight,26,1,21,,,,
8,-,Guns N' Roses,Paradise City,-,4,30,,,,
9,-,Highly Suspect,Natural Born Killer,-,1,4,,,,
10,-,No Sleep,Gold,-,10,4,,,,
11,up,All Good Things,The Comeback (feat. Craig Mabbitt of Escape the Fate),14,8,3,,,,
12,-,Blindspott,R.I.P. (Rest in Pieces),-,4,26,,,,
13,up,Head Like a Hole,A Crying Shame,91,2,10,,,,
14,up,Kenny Wayne Shepherd Band,Blue On Black,65,3,12,,,,
15,-,Rage Against the Machine,Take the Power Back,-,1,9,,,,
16,-,The Offspring,She's Got Issues,-,16,7,,,,
17,-,Boston,More Than a Feeling,-,2,6,,,,
18,-,Split Enz,Message to My Girl,-,7,21,,,,
19,up,The Offspring,Pretty Fly (For a White Guy),35,19,9,,,,
20,up,The White Stripes,Icky Thump,74,1,12,,,,
21,up,Shihad,Feel The Fire,46,1,51,,,,
22,up,Tom Petty,Runnin' Down a Dream,34,1,72,,,,
23,up,Dragon,Rain,25,1,115,,,,
24,up,David Bowie,Ziggy Stardust (2002 Remaster),36,14,14,,,,
25,down,Banks Arcade,Smile,5,1,13,,,,
26,-,AC/DC,Back In Black,-,5,33,,,,
27,up,AC/DC,Thunderstruck,64,3,35,70,2019-11-17,63,2019-12-08
28,-,Soundgarden,Outshined,-,5,13,,,,
29,-,Blindspott,Phlex,-,6,30,,,,
30,-,Powderfinger,My Happiness,-,2,17,,,,
31,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,16,13,,,,
32,down,Roy Orbison,You Got It,2,2,14,,,,
33,-,Midnight Oil,Power and the Passion,-,20,7,,,,
34,up,Bon Jovi,Livin' On a Prayer,73,2,91,,,,
35,-,Jimi Hendrix,All Along the Watchtower,-,26,4,,,,
36,-,Weezer,Beverly Hills,-,6,21,,,,
37,-,The Dandy Warhols,Bohemian Like You,-,3,1,,,,
38,-,Shihad & Pacifier,Everything,-,38,1,,,,
39,-,The Beatles,A Day In the Life (Remix),-,27,2,,,,
40,-,Deep Purple,Black Night,-,4,4,,,,
41,-,Fleetwood Mac,Gypsy,-,2,52,,,,
42,-,The Black Crowes,Hard To Handle,-,6,17,,,,
43,-,AC/DC,Hells Bells,-,2,13,,,,
44,-,Soundgarden,Burden In My Hand,-,5,13,,,,
45,-,Billy Joel,Leave a Tender Moment Alone,-,34,9,,,,
46,-,KONGOS,Come With Me Now,-,6,8,,,,
47,down,Weezer,Say It Ain't So,28,3,16,,,,
48,-,Led Zeppelin,Ramble On,-,11,5,,,,
49,down,Tom Petty,I Won't Back Down,6,6,55,,,,
50,-,Metallica,For Whom the Bell Tolls,-,50,1,,,,
51,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,51,1,,,,
52,-,Midnight Oil,Beds Are Burning,-,2,17,,,,
53,down,Ekko Park,Violent Silent,10,9,7,,,,
54,-,Bob Seger & The Silver Bullet Band,Turn the Page (Live In Detroit/1975),-,12,2,,,,
55,-,Franz Ferdinand,Take Me Out,-,5,7,,,,
56,up,Tom Petty,Free Fallin',66,1,122,,,,
57,-,Queen,Bicycle Race,-,57,1,,,,
58,-,The Doors,Alabama Song (Whisky Bar),-,58,1,,,,
59,-,Steriogram,Walkie Talkie Man,-,12,22,,,,
60,-,Tom Cochrane & Red Rider,Life Is a Highway,-,4,8,,,,
61,-,Fleetwood Mac,The Chain,-,2,14,,,,
62,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,62,1,,,,
63,-,Eagles,The Long Run,-,12,10,,,,
64,up,Van Halen,Panama,95,21,6,,,,
65,-,Soundgarden,Pretty Noose,-,12,11,,,,
66,-,The Who,Who Are You,-,19,10,,,,
67,-,Eagles,Witchy Woman,-,3,10,,,,
68,-,Jimmy Barnes,Working Class Man,-,1,66,,,,
69,-,Wolfmother,Woman,-,28,6,,,,
70,-,Lynyrd Skynyrd,Sweet Home Alabama,-,31,14,,,,
71,-,Helen Reddy,Delta Dawn,-,4,5,,,,
72,-,Soundgarden,Black Hole Sun,-,2,39,,,,
73,-,The Goo Goo Dolls,Iris,-,1,13,,,,
74,-,David Bowie,The Jean Genie,-,74,1,,,,
75,-,Alannah Myles,Black Velvet,-,32,1,,,,
76,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,13,7,,,,
77,-,Mi-Sex,Computer Games,-,3,8,,,,
78,-,Bruce Springsteen,Dancing In the Dark,-,1,85,,,,
79,-,Velvet Revolver,She Builds Quick Machines,-,79,2,,,,
80,down,Turnstile,FLY AGAIN,50,2,40,,,,
81,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,40,,,,
82,-,LINKIN PARK,Breaking the Habit,-,32,1,,,,
83,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),67,1,7,,,,
84,down,Electric Light Orchestra,Telephone Line,69,11,61,,,,
85,-,Stevie Nicks,Rooms on Fire (Remaster),-,28,2,,,,
86,-,Iron Maiden,Hallowed Be Thy Name,-,86,1,,,,
87,-,Queen,Another One Bites the Dust,-,13,13,,,,
88,-,Jimmy Barnes,Lay Down Your Guns,-,88,2,,,,
89,-,Hot Chocolate,Every 1's a Winner,-,89,1,,,,
90,-,Genesis,In Too Deep,-,48,4,,,,
91,down,Stone Sour,Through Glass,20,8,20,,,,
92,-,Placebo,For What It's Worth,-,32,2,,,,
93,-,Graham Bonnet,"It's All Over Now, Baby Blue",-,93,1,,,,
94,-,Suzanne Vega,Luka,-,15,3,,,,
95,down,Weezer,Undone - The Sweater Song,21,11,8,,,,
96,-,Bruce Hornsby & The Range,The Way It Is,-,5,7,,,,
97,-,Bruce Springsteen,Born in the U.S.A.,-,2,57,,,,
98,-,Hello Sailor,Gutter Black,-,17,5,,,,
99,-,Ozzy Osbourne,Crazy Train,-,23,8,,,,
100,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,5,,,,
