Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearl Jam,Dark Matter,2,1,4,,,,
2,up,Foo Fighters,Nothing At All,3,1,16,,,,
3,down,blink-182,MORE THAN YOU KNOW,1,1,17,,,,
4,-,Midwave Breaks,All She Was,-,4,1,,,,
5,up,Metallica,Too Far Gone?,21,1,22,,,,
6,up,TOOL,Lateralus,84,6,19,,,,
7,down,Dolphin Friendly,Radical Desire,4,1,40,,,,
8,-,Bruce Springsteen,Dancing In the Dark,-,1,127,,,,
9,up,Tom Petty & The Heartbreakers,Into the Great Wide Open,29,4,69,,,,
10,down,Def Leppard,Pour Some Sugar On Me,8,7,53,,,,
11,-,Blindspott,Phlex,-,6,57,,,,
12,-,Soundgarden,Black Hole Sun,-,2,68,,,,
13,-,Weezer,Say It Ain't So,-,3,45,,,,
14,-,Sublime,Santeria,-,1,56,,,,
15,-,TOOL,Forty Six & 2,-,4,44,,,,
16,-,Filter,Hey Man Nice Shot,-,5,25,,,,
17,-,Shihad,The General Electric,-,3,40,,,,
18,-,DARTZ,Paradise,-,7,1,,,,
19,-,Soundgarden,Fell On Black Days,-,7,38,,,,
20,down,Tom Petty,Free Fallin',10,1,179,,,,
21,up,Guns N' Roses,You Could Be Mine,28,2,73,,,,
22,-,Swerve City,Air Support,-,22,1,,,,
23,down,Dragon,April Sun In Cuba,7,1,151,,,,
24,up,Capital Theatre,Exactly What You Want,85,2,16,,,,
25,up,AC/DC,Thunderstruck,74,3,73,70,2019-11-17,63,2019-12-08
26,down,Led Zeppelin,Stairway to Heaven,9,2,38,,,,
27,up,AC/DC,Back In Black,61,5,69,,,,
28,-,The Boondocks,Nice Guy,-,28,1,,,,
29,-,Fleetwood Mac,Dreams,-,1,67,94,2020-10-18,94,2020-10-18
30,-,Head Like a Hole,Crying Shame,-,7,13,,,,
31,up,Guns N' Roses,Rocket Queen,81,8,34,,,,
32,-,The Killers,Read My Mind,-,15,41,,,,
33,up,The Killers,Somebody Told Me,91,5,52,,,,
34,-,A Perfect Circle,The Doomed,-,23,10,,,,
35,-,Jet,Cold Hard Bitch,-,4,47,,,,
36,-,INVESTIGATOR,Madness,-,25,1,,,,
37,-,Aerosmith,Livin' on the Edge,-,6,43,,,,
38,up,Stone Sour,Through Glass,44,8,52,,,,
39,down,Bruce Springsteen,I'm on Fire,15,1,162,,,,
40,down,Powderfinger,My Happiness,6,2,54,,,,
41,up,Shinedown,Dead Don’t Die,60,41,3,,,,
42,down,Queen,Bohemian Rhapsody,37,4,69,,,,
43,-,Jimmy Barnes,Sweat It Out,-,32,3,,,,
44,-,Disturbed,Land of Confusion,-,32,6,,,,
45,-,The Casanovas,California,-,8,14,,,,
46,-,Blur,Song 2 (2012 - Remaster),-,1,43,,,,
47,-,AC/DC,Jailbreak,-,25,3,,,,
48,-,Steriogram,White Trash,-,9,37,,,,
49,down,The Rolling Stones,Start Me Up,17,3,33,,,,
50,up,AC/DC,Highway to Hell,53,1,83,,,,
51,-,Huey Lewis & The News,Do You Believe In Love,-,51,4,,,,
52,-,Cold Chisel,Forever Now (2011 Remastered),-,2,68,,,,
53,down,Midnight Oil,Beds Are Burning,19,2,56,,,,
54,-,Wolfmother,Joker and the Thief,-,15,44,,,,
55,-,Powderfinger,(Baby I've Got You) On My Mind,-,1,47,,,,
56,-,The Jimi Hendrix Experience,Hey Joe,-,9,28,,,,
57,-,The D4,Sake Bomb (English Version),-,14,15,,,,
58,-,Kate Bush,Wuthering Heights,-,58,1,,,,
59,-,R.E.M.,Losing My Religion,-,54,2,,,,
60,up,TOOL,Stinkfist,88,2,69,,,,
61,-,AC/DC,You Shook Me All Night Long,-,1,51,,,,
62,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,59,,,,
63,-,Weezer,Beverly Hills,-,6,48,,,,
64,-,Lenny Kravitz,Fly Away,-,18,14,,,,
65,-,AC/DC,Hells Bells,-,2,32,,,,
66,down,The Hives,Countdown to Shutdown,25,1,32,,,,
67,down,Highly Suspect,New California,23,1,31,,,,
68,-,LINKIN PARK,What I've Done,-,6,24,,,,
69,-,The Offspring,She's Got Issues,-,16,23,,,,
70,-,Jane's Addiction,Just Because,-,11,43,,,,
71,-,Van Halen,Right Now,-,13,10,,,,
72,-,Bad Company,Feel Like Makin' Love,-,9,16,,,,
73,down,Rise Against,Hero of War,58,10,8,,,,
74,down,Metallica,The Unforgiven,66,6,37,,,,
75,down,TOOL,Schism,65,7,22,,,,
76,-,Crowded House,Don't Dream It's Over,-,2,3,,,,
77,up,Bon Jovi,Livin' On a Prayer,79,2,141,,,,
78,-,The Blue Stones,Be My Fire,-,17,16,,,,
79,-,Soundgarden,Pretty Noose,-,12,26,,,,
80,-,The Ataris,The Boys of Summer,-,22,13,,,,
81,-,Chevelle,Face to the Floor,-,12,13,,,,
82,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,50,3,,,,
83,-,AC/DC,Whole Lotta Rosie,-,40,10,,,,
84,-,TOOL,Fear Inoculum,-,14,29,,,,
85,-,Deep Purple,Black Night,-,4,23,,,,
86,down,Ozzy Osbourne,See You On the Other Side,12,7,43,,,,
87,-,Dinosaur Pile-Up,Thrash Metal Cassette,-,9,20,,,,
88,-,Steely Dan,Do It Again,-,6,32,,,,
89,down,Guns N' Roses,Welcome to the Jungle,20,1,58,,,,
90,down,The Rolling Stones,Gimme Shelter,69,9,39,,,,
91,-,blink-182,ONE MORE TIME,-,68,2,,,,
92,-,Split Enz,Dirty Creature,-,11,35,,,,
93,-,Rod Stewart,The First Cut Is the Deepest,-,56,1,,,,
94,-,Deftones,Swerve City,-,94,1,,,,
95,down,blink-182,What's My Age Again?,82,2,53,,,,
96,down,Soundgarden,Spoonman,33,6,39,,,,
97,-,The Beatles,Eight Days a Week,-,23,2,,,,
98,-,ICEHOUSE,Great Southern Land,-,6,24,,,,
99,-,Fleetwood Mac,Everywhere,-,6,25,,,,
100,-,Lenny Kravitz,American Woman,-,14,12,,,,
