Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thrice,Summer Set Fire to the Rain,2,1,13,,,,
2,up,Turnstile,FLY AGAIN,4,2,11,,,,
3,up,Project 86,...To Brighten Your Day,39,1,18,,,,
4,down,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),3,2,20,,,,
5,up,Midnight Oil,Blue Sky Mine,29,4,4,,,,
6,up,Blindspott,R.I.P. (Rest in Pieces),7,4,10,,,,
7,up,Jive Bunny & The Mastermixers,Let's Party,97,7,2,,,,
8,-,Bohemian Rhapsody,Bohemian Rhapsody,-,8,10,,,,
9,up,Kora,L-Over,11,1,26,,,,
10,-,Eagles,In the City,-,10,1,,,,
11,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,11,1,,,,
12,up,Volts,Wolves,58,8,7,,,,
13,up,Devilskin,Eyes Red Heavy,23,1,26,,,,
14,up,Shihad,Feel The Fire,20,1,17,,,,
15,-,Shihad,Old Gods,-,4,6,,,,
16,-,Lynyrd Skynyrd,That Smell,-,16,1,,,,
17,up,Pink Floyd,Mother,50,17,20,,,,
18,down,Band Aid,Do They Know It's Christmas?,6,1,13,79,2019-12-08,14,2020-12-27
19,-,Cold Chisel,Forever Now (2011 Remastered),-,2,54,,,,
20,-,The Beatles,While My Guitar Gently Weeps,-,6,6,,,,
21,-,DD Smash,Devil You Know,-,21,9,,,,
22,-,blink-182,Bored to Death,-,10,6,,,,
23,-,Split Enz,History Never Repeats,-,4,5,,,,
24,-,Bryan Adams,Summer Of '69,-,1,68,,,,
25,-,The Who,Baba O'Riley,-,25,1,,,,
26,-,Soundgarden,Black Hole Sun,-,2,29,,,,
27,up,Pink Floyd,Money,74,1,20,,,,
28,-,America,A Horse With No Name,-,5,73,,,,
29,-,The Police,Roxanne (Remastered 2003),-,14,3,,,,
30,-,Steve Miller Band,Fly Like an Eagle,-,16,2,,,,
31,-,LINKIN PARK,Numb,-,10,9,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,14,2,75,,,,
33,-,Crowded House,Better Be Home Soon,-,3,1,,,,
34,up,Supertramp,Give a Little Bit,78,5,66,,,,
35,-,AC/DC,Hells Bells,-,2,10,,,,
36,-,Don Henley,The Boys of Summer,-,4,6,92,2019-10-13,92,2019-10-13
37,-,Soundgarden,Pretty Noose,-,12,7,,,,
38,down,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),17,15,10,,,,
39,-,The Darkness,I Believe in a Thing Called Love (Single Version),-,12,1,,,,
40,-,Lighthouse Family,High,-,28,12,,,,
41,-,Train,Drops of Jupiter,-,11,5,,,,
42,-,Genesis,That's All,-,10,25,,,,
43,-,David Bowie & Queen,Under Pressure,-,11,4,,,,
44,-,Bachman-Turner Overdrive,Takin' Care of Business,-,26,3,,,,
45,-,The Beatles,With a Little Help From My Friends,-,35,2,,,,
46,down,Guns N' Roses,Knockin' On Heaven's Door,28,11,29,,,,
47,-,Pink Floyd,Wish You Were Here,-,15,4,,,,
48,-,Ozzy Osbourne,See You On the Other Side,-,7,10,,,,
49,-,3 Doors Down,Kryptonite,-,42,5,,,,
50,-,Steppenwolf,Born to Be Wild,-,10,5,,,,
51,-,The Darkness,One Way Ticket,-,51,1,,,,
52,-,Luger Boa,What Is Real?,-,52,1,,,,
53,down,Eagles,Lyin' Eyes,37,1,42,,,,
54,-,Led Zeppelin,The Hook (All My Love) [Rough Mix],-,23,6,,,,
55,-,The Black Keys,Little Black Submarines,-,1,8,,,,
56,-,The Buckinghams,Kind of a Drag,-,56,1,,,,
57,-,Queen,Bohemian Rhapsody,-,4,4,,,,
58,-,Lynyrd Skynyrd,Tuesday's Gone,-,32,3,,,,
59,-,Meat Loaf,Two Out of Three Ain't Bad,-,12,6,,,,
60,-,Talking Heads,And She Was,-,8,6,,,,
61,-,The Moody Blues,Your Wildest Dreams,-,61,2,,,,
62,-,Bad Company,Feel Like Makin' Love,-,9,6,,,,
63,up,Pink Floyd,Have a Cigar,70,33,8,,,,
64,-,Guns N' Roses,Paradise City,-,4,21,,,,
65,-,Split Enz,I Got You,-,2,18,,,,
66,down,Sam Bartells,Bring You Down,5,5,7,,,,
67,-,Steve Miller Band,Jet Airliner,-,65,4,,,,
68,-,Pat Benatar,Love Is a Battlefield,-,15,8,,,,
69,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,11,3,,,,
70,-,David Lee Roth,Just Like Paradise,-,21,3,,,,
71,-,America,Tin Man,-,52,1,,,,
72,-,The Royal Guardsmen,Snoopy's Christmas,-,30,2,,,,
73,down,Hoss,Better Daze,48,9,2,,,,
74,-,Shihad,Alive,-,74,1,,,,
75,-,P.O.D.,Southtown,-,75,1,,,,
76,-,The Offspring,Pretty Fly (For a White Guy),-,19,7,,,,
77,-,Tom Petty & The Heartbreakers,The Waiting,-,36,4,,,,
78,-,Billy Joel,Uptown Girl,-,2,77,,,,
79,-,Bruce Springsteen,Darlington County,-,79,1,,,,
80,-,R.E.M.,Stand,-,43,1,,,,
81,-,Eric Clapton,Cocaine (Live),-,49,2,,,,
82,-,Aerosmith,Cryin',-,23,2,,,,
83,down,Rise Against,Savior,62,1,6,,,,
84,-,Def Leppard,Pour Some Sugar On Me,-,7,4,,,,
85,-,Chicago,Just You 'N' Me,-,20,5,,,,
86,-,The Doors,Light My Fire (2006 Remastered),-,86,1,,,,
87,down,Headband,Good Morning Mr. Rock n' Roll,64,48,3,,,,
88,-,Head Like a Hole,A Crying Shame,-,2,2,,,,
89,-,Scorpions,Rock You Like a Hurricane,-,29,2,,,,
90,-,Cold Chisel,Khe Sanh,-,26,10,,,,
91,up,Billy Joel,Tell Her About It,100,3,15,,,,
92,-,Bruce Springsteen,Prove It All Night,-,92,1,,,,
93,-,Led Zeppelin,South Bound Saurez,-,93,1,,,,
94,-,Fleetwood Mac,The Chain,-,2,4,,,,
95,-,Queen,Another One Bites the Dust,-,13,8,,,,
96,-,Kim Carnes,Crazy In the Night (Barking At Airplanes),-,34,6,,,,
97,-,Queens of the Stone Age,Go With The Flow,-,10,3,,,,
98,-,Spacehog,In the Meantime,-,7,20,,,,
99,-,Blindspott,Nil by Mouth,-,2,7,,,,
100,-,Split Enz,Six Months In a Leaky Boat,-,37,1,,,,
