Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruce Springsteen,Dancing In the Dark,-,1,94,,,,
2,up,Blindspott,Tonight,25,1,35,,,,
3,up,Bruce Springsteen,I'm on Fire,65,1,116,,,,
4,up,Dragon,April Sun In Cuba,78,1,97,,,,
5,-,Foo Fighters,Learn to Fly,-,2,52,,,,
6,up,Villainy,The Launch,6,1,9,,,,
7,up,Rise Against,Savior,93,1,17,,,,
8,up,Theory of a Deadman,Dinosaur,36,1,7,,,,
9,-,Tom Petty,Free Fallin',-,1,134,,,,
10,-,Turnstile,BLACKOUT,-,1,4,,,,
11,-,Steriogram,White Trash,-,9,15,,,,
12,up,Led Zeppelin,Kashmir,19,1,15,,,,
13,up,Boston,More Than a Feeling,17,2,13,,,,
14,-,Billy Joel,You May Be Right,-,5,44,,,,
15,up,Tom Petty & The Heartbreakers,Learning to Fly,56,2,87,,,,
16,-,TOOL,Stinkfist,-,2,44,,,,
17,-,Bon Jovi,Livin' On a Prayer,-,2,102,,,,
18,up,Peter Gabriel,In Your Eyes,83,18,3,,,,
19,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),8,1,21,,,,
20,-,Stone Sour,Through Glass,-,8,25,,,,
21,down,Royal Blood,Honeybrains,3,1,36,,,,
22,-,Eagles,The Long Run,-,12,11,,,,
23,-,Def Leppard,Pour Some Sugar On Me,-,4,18,,,,
24,-,ZZ Top,Legs (Edit Version),-,15,2,,,,
25,-,Fleetwood Mac,Tusk,-,20,6,,,,
26,-,Pat Benatar,Love Is a Battlefield,-,15,17,,,,
27,-,Chevelle,Hats Off to the Bull,-,27,1,,,,
28,-,Fleetwood Mac,Dreams,-,1,18,87,2020-10-18,87,2020-10-18
29,-,Elemeno P,Every Day's a Saturday,-,8,15,,,,
30,-,Powderfinger,My Happiness,-,2,20,,,,
31,-,The Exponents,Why Does Love Do This To Me,-,2,56,,,,
32,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,9,18,,,,
33,-,Disturbed,Hey You,-,1,14,,,,
34,-,Rival Sons,Nobody Wants to Die,-,1,5,,,,
35,down,The Offspring,She's Got Issues,26,16,11,,,,
36,-,Pink Floyd,Money,-,1,27,,,,
37,up,AC/DC,Thunderstruck,75,3,42,70,2019-11-17,63,2019-12-08
38,-,Rod Stewart,The Motown Song (with The Temptations),-,26,1,,,,
39,-,Villainy,Another Time,-,14,13,,,,
40,-,Creedence Clearwater Revival,Bad Moon Rising,-,2,22,,,,
41,-,Shihad & Pacifier,Bullitproof,-,41,3,,,,
42,-,Billy Joel,The Stranger,-,6,6,,,,
43,-,Fleetwood Mac,Little Lies,-,6,14,,,,
44,-,Bruce Springsteen,Born in the U.S.A.,-,2,61,,,,
45,up,Survivor,Eye of the Tiger,100,20,5,,,,
46,-,Led Zeppelin,Whole Lotta Love,-,4,21,,,,
47,down,blink-182,EDGING,37,2,8,,,,
48,down,Guns N' Roses,Paradise City,23,4,37,,,,
49,-,Weezer,Undone - The Sweater Song,-,11,16,,,,
50,-,Cream,White Room,-,46,5,,,,
51,-,The Killers,Somebody Told Me,-,5,21,,,,
52,-,Rise Against,Re-Education (Through Labor),-,20,9,,,,
53,up,Bryan Adams,Summer Of '69,73,1,94,,,,
54,-,Eagles,New Kid In Town,-,8,27,,,,
55,up,Dragon,Rain,92,1,123,,,,
56,-,TOOL,Fear Inoculum,-,14,17,,,,
57,-,Chicago,Hard Habit to Break,-,3,2,,,,
58,down,Shihad,The General Electric,48,3,24,,,,
59,-,Bee Gees,I've Gotta Get a Message To You,-,59,1,,,,
60,-,The Who,Pinball Wizard,-,2,39,,,,
61,down,Bob Seger & The Silver Bullet Band,Against the Wind,13,13,10,,,,
62,-,Kansas,Carry On Wayward Son (Remix),-,2,6,,,,
63,-,The Beatles,Hey Jude (2015 Stereo Mix),-,7,3,,,,
64,-,AC/DC,You Shook Me All Night Long,-,1,24,,,,
65,down,Bon Jovi,You Give Love a Bad Name,33,1,63,,,,
66,-,Steve Miller Band,Abracadabra,-,57,1,,,,
67,-,David Bowie,The Man Who Sold the World,-,63,2,,,,
68,-,Blindspott,R.I.P. (Rest in Pieces),-,4,34,,,,
69,-,Heart,Alone,-,23,6,,,,
70,down,Queen,I Want It All (Edit),16,16,3,,,,
71,-,Ozzy Osbourne,Crazy Train,-,23,9,,,,
72,-,Billy Joel,Just the Way You Are,-,72,1,,,,
73,-,U2,Where the Streets Have No Name,-,7,18,,,,
74,down,Highly Suspect,Natural Born Killer,4,1,21,,,,
75,-,The Doors,Light My Fire,-,17,3,,,,
76,-,The White Stripes,Icky Thump,-,1,15,,,,
77,-,The Beach Boys,California Dreamin',-,77,1,,,,
78,-,David Bowie,Life On Mars?,-,23,4,,,,
79,-,Starship,Sara (Remastered),-,66,4,,,,
80,up,Weezer,Say It Ain't So,97,3,20,,,,
81,-,Twisted Sister,We're Not Gonna Take It,-,24,10,,,,
82,down,Tom Petty & The Heartbreakers,Refugee,45,6,28,,,,
83,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,22,,,,
84,-,The Moody Blues,Go Now,-,33,4,,,,
85,-,Stealers Wheel,Stuck In the Middle With You,-,3,52,,,,
86,-,Jimmy Barnes,Good Times,-,4,5,,,,
87,-,Don Henley,All She Wants To Do Is Dance,-,87,1,,,,
88,down,Shihad,Pacifier,71,1,29,,,,
89,-,David Bowie,Ziggy Stardust (2002 Remaster),-,14,16,,,,
90,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,7,,,,
91,-,Weezer,Island In the Sun,-,10,13,,,,
92,-,Gerry & The Pacemakers,Ferry Cross the Mersey,-,57,2,,,,
93,down,Blondie,Call Me,22,22,6,,,,
94,-,The Beatles,Get Back,-,4,14,,,,
95,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,32,10,,,,
96,-,Men At Work,Down Under,-,5,42,,,,
97,-,Steppenwolf,Born to Be Wild,-,10,12,,,,
98,down,The Offspring,Pretty Fly (For a White Guy),47,19,14,,,,
99,-,Joe Walsh,Rocky Mountain Way,-,4,6,,,,
100,-,Jane's Addiction,Just Because,-,11,18,,,,
