Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,No Son of Mine,12,1,13,,,,
2,-,The Beatles,Got to Get You Into My Life,-,2,2,,,,
3,-,Bon Jovi,You Give Love a Bad Name,-,1,32,,,,
4,-,Foo Fighters,Waiting on a War,-,1,7,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,20,2,49,,,,
6,-,Pink Floyd,Young Lust,-,6,2,,,,
7,up,FYVEYES,Get By,21,4,7,,,,
8,-,Pearl Jam,Superblood Wolfmoon,-,3,35,,,,
9,-,The Beatles,Please Please Me (Mono Version),-,9,1,,,,
10,-,Metallica,Enter Sandman,-,9,16,,,,
11,-,Iggy Pop,The Passenger,-,11,1,,,,
12,down,Chevelle,Peach,1,1,3,,,,
13,up,Tom Petty,Free Fallin',38,1,67,,,,
14,-,Elemeno P,Fast Times In Tahoe,-,1,14,,,,
15,up,Toto,Africa,42,2,54,,,,
16,-,Deftones,Ohms,-,2,25,,,,
17,up,Sea Mouse,Side B Track 1,92,17,2,,,,
18,-,John Mellencamp,Jack & Diane,-,3,49,,,,
19,up,The Pretty Reckless,Death by Rock and Roll,88,1,8,,,,
20,-,Soundgarden,Blow Up the Outside World,-,20,8,,,,
21,down,Fleetwood Mac,Don't Stop,16,2,57,,,,
22,up,Ozzy Osbourne,"Mama, I'm Coming Home",32,19,8,,,,
23,-,Cat Stevens,Wild World,-,10,9,,,,
24,up,Australian Crawl,The Boys Light Up (Remastered),63,9,14,,,,
25,-,Fleetwood Mac,Rhiannon,-,1,33,,,,
26,down,Villainy,Beggar,4,1,51,,,,
27,-,The Offspring,Self Esteem,-,27,12,,,,
28,-,Fleetwood Mac,Gypsy,-,2,31,,,,
29,up,Bryan Adams,Summer Of '69,75,1,46,,,,
30,-,Dragon,April Sun In Cuba,-,1,32,,,,
31,-,Pretenders,Back On the Chain Gang,-,10,8,,,,
32,-,Pink Floyd,Money (2011 Remastered Version),-,10,19,,,,
33,-,The Rolling Stones,Sympathy for the Devil,-,11,21,,,,
34,-,Jet,Are You Gonna Be My Girl,-,32,5,,,,
35,up,Bruce Springsteen,Born in the U.S.A.,79,2,32,,,,
36,-,Guns N' Roses,Estranged,-,3,6,,,,
37,-,Tom Petty & The Heartbreakers,American Girl,-,2,25,,,,
38,-,Devilskin,Corrode,-,3,39,,,,
39,up,Neil Young,Heart of Gold,100,24,26,,,,
40,-,Guns N' Roses,Welcome to the Jungle,-,1,12,,,,
41,-,Electric Light Orchestra,Sweet Talkin' Woman,-,20,25,,,,
42,-,The Jimi Hendrix Experience,Hey Joe,-,9,8,,,,
43,-,Shihad,Pacifier,-,1,3,,,,
44,up,DZ Deathrays,Fear the Anchor (feat. Ecca Vandal),83,11,2,,,,
45,-,Billy Joel,Piano Man,-,3,38,,,,
46,up,Tom Petty & The Heartbreakers,Learning to Fly,53,2,38,,,,
47,-,Jimmy Barnes,Lay Down Your Guns,-,6,8,,,,
48,up,Bon Jovi,Livin' On a Prayer,62,2,54,,,,
49,up,Billy Joel,Uptown Girl,85,2,66,,,,
50,-,Bruce Springsteen,I'm on Fire,-,1,55,,,,
51,-,Midnight Oil,Beds Are Burning,-,3,33,,,,
52,up,Cutting Crew,(I Just) Died in Your Arms Tonight,93,5,40,,,,
53,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,25,,,,
54,-,Eric Clapton,Tears In Heaven,-,6,4,,,,
55,-,Fleetwood Mac,Go Your Own Way,-,4,16,,,,
56,down,The Doobie Brothers,Listen To the Music,39,3,45,,,,
57,-,Soundgarden,Burden In My Hand,-,5,6,,,,
58,-,Tom Cochrane & Red Rider,Life Is a Highway,-,4,3,,,,
59,-,The Police,Message in a Bottle,-,5,34,,,,
60,down,The Police,Every Breath You Take,11,1,53,,,,
61,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,1,42,,,,
62,up,Supertramp,Give a Little Bit,82,5,47,,,,
63,-,TOOL,Stinkfist,-,2,15,,,,
64,-,The Rolling Stones,Paint It Black,-,2,23,,,,
65,down,Queen,You're My Best Friend,36,4,20,,,,
66,-,La De Da's,Hey Baby,-,14,3,,,,
67,down,Oasis,Wonderwall,28,3,5,,,,
68,-,Take That,Back for Good (Radio Mix),-,53,2,,,,
69,-,George Thorogood & The Destroyers,Who Do You Love?,-,30,5,,,,
70,-,Royal Blood,Limbo,-,70,1,,,,
71,-,Split Enz,Dirty Creature,-,11,16,,,,
72,-,Guns N' Roses,November Rain,-,2,30,,,,
73,-,Spacehog,In the Meantime,-,7,15,,,,
74,-,Ozzy Osbourne,Under the Graveyard,-,2,67,86,2019-11-10,86,2019-11-10
75,-,Bruce Springsteen,Dancing In the Dark,-,1,49,,,,
76,-,Pink Floyd,Mother,-,17,12,,,,
77,-,Sponge,Plowed,-,43,1,,,,
78,down,America,A Horse With No Name,43,5,52,,,,
79,down,Dragon,Rain,57,1,58,,,,
80,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],37,5,27,,,,
81,-,U2,Beautiful Day,-,18,13,,,,
82,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,82,1,,,,
83,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,6,18,,,,
84,-,Highly Suspect,Bloodfeather,-,84,1,,,,
85,-,ZZ Top,Doubleback,-,85,1,,,,
86,-,The Jimi Hendrix Experience,All Along the Watchtower,-,1,5,,,,
87,-,Electric Light Orchestra,Livin' Thing,-,3,52,,,,
88,-,AC/DC,Moneytalks,-,13,3,,,,
89,-,Eagles,Lyin' Eyes,-,3,7,,,,
90,-,Pink Floyd,Hey You,-,12,13,,,,
91,-,Texas,I Don't Want a Lover,-,50,4,,,,
92,-,BlackJack,Now You Fly,-,92,1,,,,
93,-,The Jimi Hendrix Experience,Purple Haze,-,5,11,,,,
94,-,Eagles,Peaceful Easy Feeling,-,2,6,,,,
95,-,The Edgar Winter Group,Free Ride,-,90,1,,,,
96,down,Tom Petty,I Won't Back Down,90,6,28,,,,
97,-,Eagles,Witchy Woman,-,3,4,,,,
98,-,The Youngbloods,Get Together,-,62,3,,,,
99,-,Elemeno P,Verona,-,8,5,,,,
100,-,Genesis,Follow You Follow Me,-,9,9,,,,
