Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",1,1,7,,,,
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,90,,,,
3,up,Greeicy,Amantes (feat. Mike Bahía),3,3,90,,,,
4,up,Trueno,Solo por Vos,43,4,2,,,,
5,up,Rels B,A Mí,6,2,90,,,,
6,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",8,1,21,57,2021-03-14,57,2021-03-14
7,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,11,1,84,60,2020-01-05,24,2020-02-02
8,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",5,1,35,69,2021-01-03,62,2021-01-24
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,1,90,,,,
10,down,Duki & Bizarrap,Malbec,7,3,14,,,,
11,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",10,1,53,47,2020-08-02,43,2020-08-09
12,up,"Cardi B, Bad Bunny & J Balvin",I Like It,12,3,90,,,,
13,down,Post Malone,Motley Crew,4,4,3,,,,
14,up,FMK & Tiago pzk,Prende la Cámara,15,8,4,,,,
15,down,Post Malone,Circles,14,4,90,2,2019-10-06,2,2019-10-06
16,up,Drake,Passionfruit,16,9,90,,,,
17,up,The Black Eyed Peas,Where Is the Love?,17,5,90,,,,
18,up,Cardi B,WAP (feat. Megan Thee Stallion),19,1,51,80,2020-08-09,1,2020-08-16
19,down,Bad Gyal,Fiebre,13,7,63,,,,
20,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,20,90,,,,
21,up,Drake,God's Plan,24,9,90,,,,
22,down,Trueno & Duki,PANAMÁ,18,1,8,,,,
23,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,7,90,,,,
24,down,Masked Wolf,Astronaut In The Ocean,22,6,23,60,2021-02-07,6,2021-04-04
25,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),26,2,11,,,,
26,down,Rels B,Como Antes,20,1,12,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,3,90,26,2019-10-06,26,2019-10-06
28,down,Travis Scott,SICKO MODE,25,3,90,48,2020-04-26,9,2020-05-03
29,down,Megan Thee Stallion,Thot Shit,21,18,6,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,17,90,,,,
31,up,French Montana,Unforgettable (feat. Swae Lee),34,6,89,,,,
32,up,Pop Smoke,Mr. Jones (feat. Future),68,32,2,,,,
33,up,Falke 912 & Bhavi,Nat Geo (feat. Lit Killah) [Remix],64,33,2,,,,
34,up,Travis Scott,goosebumps,36,5,90,89,2020-04-26,18,2020-05-03
35,up,Arcángel & Bad Bunny,Infeliz,39,2,84,,,,
36,down,Rakim & Ken-Y,Igual Que Ayer,32,12,90,,,,
37,down,Rakim & Ken-Y,Down,33,20,90,,,,
38,down,Roddy Ricch,Late At Night,29,16,7,,,,
39,down,Rels B,Buenos Genes (feat. DELLAFUENTE),37,7,90,,,,
40,down,Cardi B,Up,28,2,25,4,2021-02-14,4,2021-02-14
41,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),41,1,38,39,2020-11-15,39,2020-11-15
42,down,24kGoldn,Mood (feat. iann dior),35,3,49,33,2020-08-23,1,2020-10-11
43,down,Drake,Wants and Needs (feat. Lil Baby),38,14,21,90,2021-03-07,3,2021-03-14
44,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),70,44,2,,,,
45,down,Eminem,The Real Slim Shady,42,10,73,,,,
46,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",40,8,87,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),44,4,89,36,2020-02-16,36,2020-02-16
48,up,Eminem,Without Me,53,5,87,,,,
49,down,Harry Nach,Tak Tiki Tak,45,3,52,75,2020-06-14,75,2020-06-14
50,up,Pop Smoke,Demeanor (feat. Dua Lipa),66,50,2,,,,
51,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
52,down,Drake,Hotline Bling,46,23,90,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),49,19,90,,,,
54,up,Summrs & KanKan,Lean,69,51,2,,,,
55,up,Zion,Zun Da Da,71,47,70,,,,
56,down,Drake,In My Feelings,52,13,90,,,,
57,down,Powfu,Death Bed (feat. beabadoobee),47,2,75,100,2020-03-01,7,2020-04-26
58,down,Rakim & Ken-Y,Me Matas,50,19,74,,,,
59,down,WOS,MELÓN VINO,55,24,34,,,,
60,down,Eminem,Stan (feat. Dido),58,4,65,,,,
61,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,3,51,,,,
62,down,The Black Eyed Peas,Pump It,48,24,50,,,,
63,up,Duki,Goteo,73,1,87,,,,
64,up,Wiz Khalifa,See You Again (feat. Charlie Puth),78,40,90,,,,
65,up,Post Malone,Better Now,72,14,90,,,,
66,down,"Duki, YSY A & Rei",Pintao,54,8,14,,,,
67,down,Paulo,Me Tiene Mal,56,35,3,,,,
68,down,Coolio,Gangsta's Paradise (feat. L.V.),51,41,31,,,,
69,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,5,67,79,2020-04-19,1,2020-07-05
70,down,Madcon,Beggin (Original Version),60,22,15,,,,
71,-,Gonzalo Genek,Amor Sin Contrato,-,40,1,,,,
72,up,Rels B & CashMoneyAp,Clase G,82,9,15,,,,
73,up,DJ Khaled,POPSTAR (feat. Drake),76,4,54,94,2020-07-19,8,2020-09-20
74,up,FMK,Aunque Ya No Estés Aquí,91,24,26,,,,
75,down,B.o.B,Nothin' On You (feat. Bruno Mars),65,7,72,,,,
76,-,Trueno,Ñeri (feat. Taiu & Tatool),-,12,39,,,,
77,up,The Kid LAROI,WITHOUT YOU,79,16,29,32,2020-12-13,12,2021-02-28
78,up,Canserbero,Es Épico,99,34,84,,,,
79,down,De La Ghetto,Tu Te Imaginas,61,4,11,,,,
80,down,StarBoi3,Dick (feat. Doja Cat),63,13,13,57,2021-05-16,57,2021-05-16
81,up,Post Malone,Psycho (feat. Ty Dolla $ign),97,40,64,,,,
82,down,Lil Tjay & 6LACK,Calling My Phone,62,26,20,70,2021-02-14,5,2021-02-21
83,up,Eminem,'Till I Collapse (feat. Nate Dogg),89,32,25,,,,
84,-,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",-,57,6,,,,
85,down,The Black Eyed Peas,Don't Lie,67,47,66,,,,
86,down,Drake,Toosie Slide,81,3,64,65,2020-04-05,2,2020-04-26
87,down,Eminem,Love the Way You Lie (feat. Rihanna),75,19,83,,,,
88,up,50 Cent,In Da Club,100,14,17,,,,
89,-,Mac Miller,My Favorite Part (feat. Ariana Grande),-,58,38,,,,
90,-,The Notorious B.I.G.,Big Poppa,-,71,9,,,,
91,-,WOS,CANGURO,-,5,66,,,,
92,down,Rels B,Girlfriend (feat. Maikel Delacalle),74,57,5,,,,
93,-,Kanye West,Flashing Lights,-,28,1,,,,
94,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),98,76,2,,,,
95,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,35,56,,,,
96,-,Micro Tdh,Cafuné,-,24,86,,,,
97,-,Zona Infame Oficial,Amores de Barrio (feat. Sloowtrack & Bulper),-,97,3,,,,
98,-,Marwa Loud,Bad boy,-,9,21,,,,
99,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,43,19,,,,
100,down,Vince Staples & Fousheé,TAKE ME HOME,77,77,2,,,,
