Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),4,1,82,,,,
2,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,82,,,,
3,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",5,1,13,57,2021-03-14,57,2021-03-14
4,up,Rels B,A Mí,6,2,82,,,,
5,down,Rels B,Como Antes,3,1,4,,,,
6,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",7,1,27,69,2021-01-03,62,2021-01-24
7,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),2,2,3,,,,
8,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,1,76,60,2020-01-05,24,2020-02-02
9,up,Duki & Bizarrap,Malbec,9,3,6,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,3,82,,,,
11,up,Greeicy,Amantes (feat. Mike Bahía),11,3,82,,,,
12,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",14,1,45,47,2020-08-02,43,2020-08-09
13,down,Drake,Passionfruit,10,9,82,,,,
14,up,The Black Eyed Peas,Where Is the Love?,17,5,82,,,,
15,down,Masked Wolf,Astronaut In The Ocean,12,6,15,60,2021-02-07,6,2021-04-04
16,up,StarBoi3,Dick (feat. Doja Cat),18,13,5,57,2021-05-16,57,2021-05-16
17,down,Cardi B,Up,16,2,17,4,2021-02-14,4,2021-02-14
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,7,82,,,,
19,up,Post Malone,Circles,20,4,82,2,2019-10-06,2,2019-10-06
20,up,Drake,God's Plan,21,9,82,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,3,82,26,2019-10-06,26,2019-10-06
22,down,"Duki, YSY A & Rei",Pintao,19,8,6,,,,
23,up,24kGoldn,Mood (feat. iann dior),28,3,41,33,2020-08-23,1,2020-10-11
24,up,Travis Scott,SICKO MODE,25,3,82,48,2020-04-26,9,2020-05-03
25,up,Cardi B,WAP (feat. Megan Thee Stallion),29,1,43,80,2020-08-09,1,2020-08-16
26,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),30,1,30,39,2020-11-15,39,2020-11-15
27,up,Travis Scott,goosebumps,27,5,82,89,2020-04-26,18,2020-05-03
28,up,Arcángel & Bad Bunny,Infeliz,33,2,76,,,,
29,up,Eminem,The Real Slim Shady,37,10,65,,,,
30,up,Harry Nach,Tak Tiki Tak,36,3,44,75,2020-06-14,75,2020-06-14
31,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],32,20,82,,,,
32,down,J. Cole,m y . l i f e,13,13,3,86,2021-05-16,86,2021-05-16
33,up,Drake,Hotline Bling,41,23,82,,,,
34,down,Rels B,Buenos Genes (feat. DELLAFUENTE),31,7,82,,,,
35,down,Rels B & CashMoneyAp,Clase G,23,9,7,,,,
36,down,French Montana,Unforgettable (feat. Swae Lee),35,6,81,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,17,82,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),54,4,81,36,2020-02-16,36,2020-02-16
39,up,Rakim & Ken-Y,Down,39,20,82,,,,
40,up,Drake,In My Feelings,45,13,82,,,,
41,up,Eminem,Without Me,52,5,79,,,,
42,down,Powfu,Death Bed (feat. beabadoobee),38,2,67,100,2020-03-01,7,2020-04-26
43,up,Post Malone,rockstar (feat. 21 Savage),43,19,82,,,,
44,down,Rakim & Ken-Y,Igual Que Ayer,42,12,82,,,,
45,up,The Black Eyed Peas,Pump It,47,24,42,,,,
46,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",57,8,79,,,,
47,up,Duki & KHEA,Muriendome,56,14,6,,,,
48,up,Zion,Zun Da Da,66,47,62,,,,
49,up,FMK,Aunque Ya No Estés Aquí,49,24,18,,,,
50,up,Future,Life Is Good (feat. Drake),53,9,73,86,2020-01-12,6,2020-01-19
51,up,Tesher,Jalebi Baby,68,51,2,,,,
52,up,JACKBOYS,OUT WEST (feat. Young Thug),61,21,65,79,2019-12-29,28,2020-01-05
53,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,5,59,79,2020-04-19,1,2020-07-05
54,down,Drake,Wants and Needs (feat. Lil Baby),51,14,13,90,2021-03-07,3,2021-03-14
55,up,The Kid LAROI,WITHOUT YOU,59,16,25,32,2020-12-13,12,2021-02-28
56,up,Post Malone,Better Now,67,14,82,,,,
57,down,B.o.B,Nothin' On You (feat. Bruno Mars),50,7,64,,,,
58,down,DJ Khaled,POPSTAR (feat. Drake),48,4,46,94,2020-07-19,8,2020-09-20
59,down,J. Cole,p r i d e . i s . t h e . d e v i l,34,34,3,,,,
60,up,Rakim & Ken-Y,Me Matas,64,19,66,,,,
61,up,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",90,34,32,,,,
62,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),44,26,5,80,2021-05-09,80,2021-05-09
63,up,Micro Tdh,Cafuné,83,24,81,,,,
64,down,J. Cole,a m a r i,22,22,3,,,,
65,up,Duki,Goteo,95,1,82,,,,
66,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",77,45,73,,,,
67,up,Arcángel,Me Acostumbré (feat. Bad Bunny),79,3,47,,,,
68,up,Drake,What’s Next,80,6,13,68,2021-03-07,4,2021-03-14
69,up,Rels B,Cuando Quieras,76,12,53,,,,
70,up,Wiz Khalifa,See You Again (feat. Charlie Puth),71,40,82,,,,
71,down,Trippie Redd & Playboi Carti,Miss the Rage,58,44,4,22,2021-05-16,22,2021-05-16
72,up,Travis Scott,HIGHEST IN THE ROOM,96,7,81,35,2019-10-06,2,2019-10-13
73,up,Paulo,Me Tiene Mal,85,36,27,,,,
74,-,Ozuna & Onguito,Diablona,-,58,1,,,,
75,-,Rels B,Lejos de Ti,-,29,74,,,,
76,down,Mac Miller,My Favorite Part (feat. Ariana Grande),72,58,33,,,,
77,-,Cardi B & Bruno Mars,Please Me,-,33,39,,,,
78,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",65,34,4,84,2021-05-09,17,2021-05-16
79,-,Drake,Toosie Slide,-,3,58,65,2020-04-05,2,2020-04-26
80,down,Eminem,Stan (feat. Dido),78,4,57,,,,
81,-,The Black Eyed Peas,Don't Lie,-,47,58,,,,
82,-,The Living Tombstone,My Ordinary Life,-,82,1,,,,
83,-,Eamon,F**k It (I Don't Want You Back),-,51,2,,,,
84,-,Bad Gyal,Fiebre,-,7,55,,,,
85,-,Duki,Chico Estrella,-,15,10,,,,
86,-,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",-,71,5,,,,
87,-,Travis Scott & HVME,Goosebumps (Remix),-,76,6,82,2021-02-14,44,2021-04-11
88,-,Luar La L,Side Bitch,-,84,1,,,,
89,up,J. Cole,i n t e r l u d e,91,25,4,59,2021-05-09,20,2021-05-16
90,down,Canserbero,Es Épico,88,34,76,,,,
91,-,Post Malone,Congratulations (feat. Quavo),-,57,29,,,,
92,-,Flo Rida,Wild Ones (feat. Sia),-,74,22,,,,
93,up,Eminem,Love the Way You Lie (feat. Rihanna),97,19,76,,,,
94,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,60,,,,
95,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,40,57,,,,
96,down,Randy,Fuera del Planeta (feat. Eloy),63,50,5,,,,
97,-,Kendrick Lamar & SZA,All the Stars,-,64,21,,,,
98,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,41,2,,,,
99,down,Nelly,Dilemma (feat. Kelly Rowland),73,31,82,,,,
100,-,Mac Miller,Ayye,-,100,1,,,,
