Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,52,,,,
2,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),2,2,14,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,3,191,26,2019-10-06,26,2019-10-06
4,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),5,1,24,,,,
5,up,Duki & C.R.O,hARAkiRi,52,5,14,,,,
6,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],3,1,5,,,,
7,up,De La Ghetto,Tu Te Imaginas,12,4,107,,,,
8,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),6,3,5,,,,
9,down,Quevedo,WANDA,8,3,24,,,,
10,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,7,5,5,,,,
11,up,Duki,aPoLLo13,61,11,9,,,,
12,up,Quevedo & Omar Montes,DAME,13,2,24,,,,
13,down,Rels B,A Mí,10,2,190,,,,
14,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",11,1,56,,,,
15,up,Rels B,cómo dormiste?,16,2,48,,,,
16,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),9,8,5,,,,
17,up,Drake,Passionfruit,27,9,191,,,,
18,up,Greeicy,Amantes (feat. Mike Bahía),19,3,191,,,,
19,up,Tiago pzk & Lit Killah,Entre Nosotros,28,8,37,,,,
20,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",17,1,154,47,2020-08-02,43,2020-08-09
21,up,Post Malone,Circles,22,4,191,2,2019-10-06,2,2019-10-06
22,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,18,1,185,60,2020-01-05,24,2020-02-02
23,down,French Montana,Unforgettable (feat. Swae Lee),20,6,189,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),21,1,191,,,,
25,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),15,11,18,,,,
26,down,Kendrick Lamar,Money Trees (feat. Jay Rock),24,13,47,,,,
27,up,Drake,God's Plan,31,9,191,,,,
28,down,Metro Boomin & James Blake,Hummingbird,14,8,5,,,,
29,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),33,1,191,,,,
30,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",23,1,108,,,,
31,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),25,7,52,,,,
32,up,Travis Scott,goosebumps,32,5,191,89,2020-04-26,18,2020-05-03
33,down,Duki,GIVENCHY,29,2,50,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,7,191,,,,
35,up,Eminem,Without Me,36,5,188,,,,
36,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,30,17,16,,,,
37,up,Drake,Hotline Bling,42,23,190,,,,
38,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),37,11,52,,,,
39,up,WOS,ARRANCÁRMELO,44,2,53,,,,
40,down,Kanye West,Flashing Lights,38,28,8,,,,
41,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],93,41,2,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,15,45,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,3,191,,,,
44,up,Travis Scott,SICKO MODE,54,3,191,48,2020-04-26,9,2020-05-03
45,down,Rakim & Ken-Y,Me Matas,41,19,173,,,,
46,up,Kendrick Lamar,HUMBLE.,50,30,68,,,,
47,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,49,1,86,,,,
48,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),35,15,24,,,,
49,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,12,31,,,,
50,up,Eminem,Lose Yourself (Soundtrack Version),57,4,190,36,2020-02-16,36,2020-02-16
51,down,Rakim & Ken-Y,Igual Que Ayer,48,12,190,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),58,19,190,,,,
53,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),26,11,5,,,,
54,up,Trueno,FEEL ME??,56,1,95,,,,
55,up,Eminem,The Real Slim Shady,64,10,174,,,,
56,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",51,7,7,,,,
57,down,Drake,In My Feelings,55,13,181,,,,
58,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",63,41,32,,,,
59,up,Duki,Goteo,60,1,182,,,,
60,up,The Black Eyed Peas,Where Is the Love?,75,5,180,,,,
61,down,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],39,14,5,,,,
62,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",59,1,120,57,2021-03-14,57,2021-03-14
63,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",68,19,57,,,,
64,up,Future,Mask Off,72,60,28,,,,
65,up,Tiago pzk & Trueno,Salimo de Noche,69,1,80,,,,
66,up,Gonzalo Genek,A Veces,73,3,85,,,,
67,up,Canserbero,Querer Querernos,83,29,4,,,,
68,down,Quevedo,AHORA QUÉ,65,3,24,,,,
69,down,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,40,18,5,,,,
70,up,Rakim & Ken-Y,Down,71,20,189,,,,
71,up,Drake,Too Good (feat. Rihanna),74,15,61,,,,
72,up,Eminem,Love the Way You Lie (feat. Rihanna),84,19,178,,,,
73,down,Various Artists,Te Cura,67,24,7,,,,
74,down,Eladio Carrión,Mbappe,62,2,33,,,,
75,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",70,35,92,,,,
76,up,Trueno,DANCE CRIP,92,1,85,,,,
77,up,"Metro Boomin, Travis Scott & Young Thug",Trance,77,59,12,,,,
78,down,Post Malone,Better Now,76,14,189,,,,
79,up,B.o.B,Nothin' On You (feat. Bruno Mars),80,7,165,,,,
80,down,Kanye West,I Wonder,66,14,6,,,,
81,-,La Factoría,Perdóname (feat. Eddy Lover),-,14,4,,,,
82,up,Trueno,Ñeri (feat. Taiu & Tatool),90,12,99,,,,
83,up,50 Cent,In Da Club,88,14,114,,,,
84,down,Cartel de Santa,Shorty Party (feat. La Kelly),81,11,17,,,,
85,-,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),-,17,1,,,,
86,up,Eminem,Superman (feat. Dina Rae),89,39,46,,,,
87,down,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),47,21,5,,,,
88,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,71,1,,,,
89,down,Doja Cat,Attention,53,53,3,,,,
90,-,Lil Uzi Vert,Flooded The Face,-,90,1,,,,
91,down,6ix9ine,MALA (feat. Anuel AA),85,46,78,,,,
92,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,101,,,,
93,-,エミネム,The Monster (feat. Rihanna),-,35,140,,,,
94,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,94,1,,,,
95,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,20,186,,,,
96,up,Travis Scott,HIGHEST IN THE ROOM,97,7,107,35,2019-10-06,2,2019-10-13
97,down,Milo j,Milagrosa,91,7,19,,,,
98,-,ニッキー・ミナージュ,Starships,-,65,21,,,,
99,-,YNW Melly,Suicidal,-,15,21,97,2019-12-01,25,2020-02-02
100,-,Canserbero,Maquiavélico,-,26,93,,,,
