Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",1,1,4,,,,
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,87,,,,
3,up,Greeicy,Amantes (feat. Mike Bahía),4,3,87,,,,
4,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",6,1,32,69,2021-01-03,62,2021-01-24
5,down,Rels B,A Mí,3,2,87,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),5,1,87,,,,
7,up,Bad Gyal,Fiebre,28,7,60,,,,
8,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,1,81,60,2020-01-05,24,2020-02-02
9,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",9,1,18,57,2021-03-14,57,2021-03-14
10,down,Trueno & Duki,PANAMÁ,7,1,5,,,,
11,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",14,1,50,47,2020-08-02,43,2020-08-09
12,down,Rels B,Como Antes,10,1,9,,,,
13,down,"Cardi B, Bad Bunny & J Balvin",I Like It,11,3,87,,,,
14,up,"Tyler, The Creator",WUSYANAME,49,14,2,,,,
15,down,Post Malone,Circles,12,4,87,2,2019-10-06,2,2019-10-06
16,up,Roddy Ricch,Late At Night,17,16,4,,,,
17,up,Cardi B,WAP (feat. Megan Thee Stallion),19,1,48,80,2020-08-09,1,2020-08-16
18,down,The Black Eyed Peas,Where Is the Love?,16,5,87,,,,
19,down,Duki & Bizarrap,Malbec,13,3,11,,,,
20,down,Drake,Passionfruit,18,9,87,,,,
21,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,7,87,,,,
22,up,Madcon,Beggin (Original Version),27,22,12,,,,
23,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),24,2,8,,,,
24,up,Drake,God's Plan,26,9,87,,,,
25,down,Masked Wolf,Astronaut In The Ocean,21,6,20,60,2021-02-07,6,2021-04-04
26,down,Megan Thee Stallion,Thot Shit,25,18,3,,,,
27,up,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,56,27,2,,,,
28,down,Cardi B,Up,20,2,22,4,2021-02-14,4,2021-02-14
29,up,Travis Scott,SICKO MODE,30,3,87,48,2020-04-26,9,2020-05-03
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,3,87,26,2019-10-06,26,2019-10-06
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,17,87,,,,
32,down,Drake,Wants and Needs (feat. Lil Baby),22,14,18,90,2021-03-07,3,2021-03-14
33,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],33,20,87,,,,
34,up,Travis Scott,goosebumps,39,5,87,89,2020-04-26,18,2020-05-03
35,down,24kGoldn,Mood (feat. iann dior),31,3,46,33,2020-08-23,1,2020-10-11
36,down,French Montana,Unforgettable (feat. Swae Lee),34,6,86,,,,
37,up,Rakim & Ken-Y,Igual Que Ayer,43,12,87,,,,
38,down,Rels B,Buenos Genes (feat. DELLAFUENTE),37,7,87,,,,
39,up,"Tyler, The Creator",JUGGERNAUT,68,39,2,,,,
40,up,Rakim & Ken-Y,Down,41,20,87,,,,
41,up,"Tyler, The Creator",LEMONHEAD,58,41,2,,,,
42,down,Arcángel & Bad Bunny,Infeliz,38,2,81,,,,
43,up,Eminem,Stan (feat. Dido),66,4,62,,,,
44,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",51,8,84,,,,
45,down,Harry Nach,Tak Tiki Tak,32,3,49,75,2020-06-14,75,2020-06-14
46,down,Eminem,Lose Yourself (Soundtrack Version),36,4,86,36,2020-02-16,36,2020-02-16
47,down,Eminem,The Real Slim Shady,42,10,70,,,,
48,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),35,1,35,39,2020-11-15,39,2020-11-15
49,down,Powfu,Death Bed (feat. beabadoobee),47,2,72,100,2020-03-01,7,2020-04-26
50,down,Drake,Hotline Bling,40,23,87,,,,
51,down,Drake,In My Feelings,50,13,87,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),45,19,87,,,,
53,up,"Tyler, The Creator",CORSO,57,53,2,,,,
54,up,Migos,Having Our Way (feat. Drake),85,16,4,,,,
55,down,StarBoi3,Dick (feat. Doja Cat),44,13,10,57,2021-05-16,57,2021-05-16
56,down,"Duki, YSY A & Rei",Pintao,48,8,11,,,,
57,down,The Black Eyed Peas,Pump It,53,24,47,,,,
58,up,"Tyler, The Creator",HOT WIND BLOWS,60,58,2,,,,
59,up,"Tyler, The Creator",LUMBERJACK,62,59,3,,,,
60,down,Lil Tjay & 6LACK,Calling My Phone,55,26,17,70,2021-02-14,5,2021-02-21
61,down,"Tyler, The Creator",SIR BAUDELAIRE,54,54,2,,,,
62,down,B.o.B,Nothin' On You (feat. Bruno Mars),52,7,69,,,,
63,up,Zion,Zun Da Da,94,47,67,,,,
64,up,Paulo,Me Tiene Mal,69,36,32,,,,
65,-,FMK & Tiago pzk,Prende la Cámara,-,8,1,,,,
66,down,Eminem,Without Me,46,5,84,,,,
67,down,Post Malone,Psycho (feat. Ty Dolla $ign),63,40,61,,,,
68,up,Post Malone,Better Now,78,14,87,,,,
69,down,Wiz Khalifa,See You Again (feat. Charlie Puth),67,40,87,,,,
70,down,"Tyler, The Creator",MASSA,64,64,2,,,,
71,down,Rakim & Ken-Y,Me Matas,65,19,71,,,,
72,down,"Tyler, The Creator",RUNITUP,71,71,2,,,,
73,up,"Tyler, The Creator",MANIFESTO,75,73,2,,,,
74,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,38,37,,,,
75,down,Future,Life Is Good (feat. Drake),72,9,78,86,2020-01-12,6,2020-01-19
76,up,"Tyler, The Creator",RISE!,77,76,2,,,,
77,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,90,42,14,,,,
78,down,DJ Khaled,POPSTAR (feat. Drake),59,4,51,94,2020-07-19,8,2020-09-20
79,-,エミネム,The Monster (feat. Rihanna),-,35,62,,,,
80,down,The Black Eyed Peas,Don't Lie,61,47,63,,,,
81,up,Rels B,Girlfriend (feat. Maikel Delacalle),86,57,2,,,,
82,-,WOS,MELÓN VINO,-,24,31,,,,
83,up,De La Ghetto,Tu Te Imaginas,91,4,8,,,,
84,down,"Tyler, The Creator",WILSHIRE,80,80,2,,,,
85,down,Rels B & CashMoneyAp,Clase G,74,9,12,,,,
86,-,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",-,57,4,,,,
87,-,Drake,Toosie Slide,-,3,61,65,2020-04-05,2,2020-04-26
88,down,"Tyler, The Creator",MOMMA TALK,83,83,2,,,,
89,-,Iggy Azalea,I Am The Stripclub,-,80,1,,,,
90,down,FMK,Aunque Ya No Estés Aquí,70,24,23,,,,
91,down,Eminem,'Till I Collapse (feat. Nate Dogg),73,32,22,,,,
92,-,WOS,QUE SE MEJOREN,-,92,1,,,,
93,up,Tesher,Jalebi Baby,97,51,7,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),89,41,28,,,,
95,-,Don Toliver,No Idea,-,4,71,95,2019-12-08,26,2020-01-12
96,-,Mac Miller,My Favorite Part (feat. Ariana Grande),-,58,37,,,,
97,down,"Tyler, The Creator",BLESSED,84,84,2,,,,
98,-,Rels B,Lejos de Ti,-,29,77,,,,
99,down,Canserbero,Es Épico,95,34,81,,,,
100,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),76,5,64,79,2020-04-19,1,2020-07-05
