Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",1,1,3,,,,
2,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,18,1,19,,,,
3,down,Tiago pzk & Trueno,Salimo de Noche,2,1,13,,,,
4,up,Trueno,DANCE CRIP,4,1,18,,,,
5,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,124,,,,
6,up,Trueno,FEEL ME??,6,1,28,,,,
7,up,Rels B,A Mí,9,2,124,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,35,,,,
9,down,Gonzalo Genek,Como Si Fuera,5,4,4,,,,
10,down,Gonzalo Genek,A Veces,7,3,18,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),16,1,124,,,,
12,down,Eminem,Without Me,10,5,121,,,,
13,down,Greeicy,Amantes (feat. Mike Bahía),11,3,124,,,,
14,down,Gonzalo Genek,Dimelo (feat. Daske Gaitán),12,8,38,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,17,3,124,,,,
16,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",13,1,87,47,2020-08-02,43,2020-08-09
17,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",24,1,55,57,2021-03-14,57,2021-03-14
18,down,Eminem,Lose Yourself (Soundtrack Version),15,4,123,36,2020-02-16,36,2020-02-16
19,up,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],19,3,13,,,,
20,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,25,1,118,60,2020-01-05,24,2020-02-02
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,7,124,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,3,124,26,2019-10-06,26,2019-10-06
23,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",20,1,41,,,,
24,up,Eminem,The Real Slim Shady,26,10,107,,,,
25,up,FMK & Maria Becerra,Tranquila,27,7,10,,,,
26,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",22,1,69,69,2021-01-03,62,2021-01-24
27,up,Drake,Passionfruit,28,9,124,,,,
28,up,Post Malone,Circles,29,4,124,2,2019-10-06,2,2019-10-06
29,down,Rels B,100 TRACKS,14,14,3,,,,
30,up,Drake,God's Plan,30,9,124,,,,
31,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],40,20,124,,,,
32,up,Arcángel & Bad Bunny,Infeliz,34,2,118,,,,
33,up,Rakim & Ken-Y,Down,49,20,124,,,,
34,up,Rakim & Ken-Y,Igual Que Ayer,46,12,123,,,,
35,down,Gonzalo Genek,No Puedo,31,28,25,,,,
36,up,The Black Eyed Peas,Where Is the Love?,36,5,124,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee),37,6,123,,,,
38,up,Arcángel,Me Acostumbré (feat. Bad Bunny),52,3,85,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,18,6,,,,
40,up,Rels B,Buenos Genes (feat. DELLAFUENTE),48,7,124,,,,
41,down,50 Cent,In Da Club,38,14,47,,,,
42,down,Yung Lean,Ginseng Strip 2002,32,4,8,,,,
43,down,Eminem,Stan (feat. Dido),39,4,98,,,,
44,up,Rels B,Como Antes,57,1,46,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,17,124,,,,
46,up,"FMK, LIT killah & Dani Ribba",Dime,80,46,2,,,,
47,up,Drake,Hotline Bling,51,23,123,,,,
48,down,Gonzalo Genek,Amor Sin Contrato,45,40,20,,,,
49,up,Eminem,'Till I Collapse (feat. Nate Dogg),50,32,55,,,,
50,up,Rakim & Ken-Y,Me Matas,55,19,107,,,,
51,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),63,7,15,,,,
52,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",44,8,119,,,,
53,up,Travis Scott,SICKO MODE,54,3,124,48,2020-04-26,9,2020-05-03
54,up,De La Ghetto,Tu Te Imaginas,70,4,43,,,,
55,-,Tayc,N'y pense plus,-,46,1,,,,
56,up,Travis Scott,goosebumps,56,5,124,89,2020-04-26,18,2020-05-03
57,up,FMK & Duki,Tu Nombre,79,57,2,,,,
58,down,Gonzalo Genek,My Girl,43,30,10,,,,
59,-,Stray Kids,VENOM,-,19,1,,,,
60,up,Micro Tdh,Cafuné,65,24,113,,,,
61,-,Stray Kids,FREEZE,-,25,1,,,,
62,down,"Trueno, Randy & Bizarrap",JUNGLE,41,9,5,,,,
63,up,Zion,Zun Da Da,67,47,103,,,,
64,down,Harry Nach,Tak Tiki Tak,62,3,84,75,2020-06-14,75,2020-06-14
65,down,エミネム,The Monster (feat. Rihanna),64,35,90,,,,
66,down,Corina Smith & Eladio Carrión,Roto,33,33,3,,,,
67,-,Stray Kids,Lonely St.,-,35,1,,,,
68,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,44,1,,,,
69,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,74,1,34,,,,
70,down,castronit rodig,Si Te Vieras Desde Mis Ojos Sabrias (feat. Chris Lebron),35,35,5,,,,
71,down,Dr. Dre,The Message (feat. Mary J. Blige & Rell),53,53,3,,,,
72,down,Duki & Bizarrap,Malbec,59,3,48,,,,
73,up,Post Malone,Better Now,81,14,124,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),58,19,113,,,,
75,up,Post Malone,rockstar (feat. 21 Savage),75,19,123,,,,
76,up,Duki,Goteo,91,1,116,,,,
77,down,Daske Gaitán,Nos Vamos (feat. Gonzalo Genek),60,43,4,,,,
78,up,The Black Eyed Peas,Don't Lie,94,47,93,,,,
79,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],85,48,10,,,,
80,-,Rels B & Lil Brailingo,FLAKK RIP KEO,-,80,1,,,,
81,down,La Factoría,Moriré,69,5,21,,,,
82,-,"Kodak Black, Myke Towers & Eladio Carrión",Super Gremlin (El Diablo Mix),-,82,1,,,,
83,down,Canserbero,Es Épico,72,34,105,,,,
84,up,2Pac,Hit 'Em Up (feat. Outlawz),84,62,10,,,,
85,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",61,5,24,,,,
86,-,Don Toliver,No Idea,-,4,82,95,2019-12-08,26,2020-01-12
87,down,Nelly,Dilemma (feat. Kelly Rowland),71,31,114,,,,
88,-,jhaywee,Si Te Vieras Desde Mis Ojos Sabrias (feat. Chris Lebron),-,88,1,,,,
89,down,Gonzalo Genek,Solo,68,63,5,,,,
90,down,Canserbero,Maquiavélico,66,26,63,,,,
91,down,OutKast,Ms. Jackson,87,32,25,,,,
92,up,Kidd Keo,SUSHI,96,92,2,,,,
93,up,Eminem,Venom (Music From The Motion Picture),95,16,29,,,,
94,down,Gonzalo Genek,El Último Posdata,89,86,2,,,,
95,down,Drake,In My Feelings,88,13,124,,,,
96,down,Rels B,Cuando Quieras,86,12,68,,,,
97,up,The Black Eyed Peas,Pump It,98,24,81,,,,
98,-,Randy,Fuera del Planeta (feat. Eloy),-,50,10,,,,
99,down,Gonzalo Genek,Te Ves Ahí,73,15,11,,,,
100,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,7,101,,,,
