Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Gently (feat. Bad Bunny),1,1,4,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,69,,,,
3,up,Arcángel,Me Acostumbré (feat. Bad Bunny),3,3,137,,,,
4,up,Doja Cat,Paint The Town Red,4,2,13,,,,
5,up,De La Ghetto,Tu Te Imaginas,5,4,124,,,,
6,up,Rels B,A Mí,7,2,207,,,,
7,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),6,2,31,,,,
8,up,French Montana,Unforgettable (feat. Swae Lee),17,6,206,,,,
9,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",8,1,171,47,2020-08-02,43,2020-08-09
10,up,Drake,One Dance (feat. Wizkid & Kyla),13,1,208,,,,
11,down,Rels B,cómo dormiste?,9,2,65,,,,
12,up,Quevedo & Omar Montes,DAME,12,2,41,,,,
13,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,12,48,,,,
14,up,"The Weeknd, Kendrick Lamar",Pray For Me,52,14,31,,,,
15,down,Drake,Passionfruit,14,9,208,,,,
16,up,Greeicy,Amantes (feat. Mike Bahía),19,3,208,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,3,208,26,2019-10-06,26,2019-10-06
18,down,Quevedo,WANDA,15,3,41,,,,
19,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),20,1,208,,,,
20,down,Trueno,TRANKY FUNKY,11,6,12,,,,
21,down,Eladio Carrión,Mbappe,10,2,50,,,,
22,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",22,1,73,,,,
23,up,Drake,God's Plan,23,9,208,,,,
24,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),16,1,41,,,,
25,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,25,1,202,60,2020-01-05,24,2020-02-02
26,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,38,1,15,,,,
27,up,Duki,GIVENCHY,31,2,67,,,,
28,down,Post Malone,Circles,27,4,208,2,2019-10-06,2,2019-10-06
29,down,Bad Gyal,Fiebre,24,7,125,,,,
30,up,Drake,Hotline Bling,32,23,207,,,,
31,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,34,17,33,,,,
32,up,Tiago pzk & Lit Killah,Entre Nosotros,36,8,54,,,,
33,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",28,1,125,,,,
34,up,Drake,First Person Shooter (feat. J. Cole),35,14,4,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,49,7,121,35,2019-10-06,2,2019-10-13
36,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,7,208,,,,
37,down,Milo j,Milagrosa,21,7,35,,,,
38,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",30,19,74,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,46,3,208,,,,
40,up,"Bhavi, C.R.O & KHEA",OCASO (feat. Neo Pistea),85,40,2,,,,
41,up,Drake,In My Feelings,51,13,198,,,,
42,down,Doja Cat,Agora Hills,39,17,6,,,,
43,down,La Factoría,Perdóname (feat. Eddy Lover),40,14,21,,,,
44,down,Eminem,Without Me,43,5,205,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),58,19,207,,,,
46,down,Eladio Carrión,Sauce Boy Freestyle II,41,26,12,,,,
47,down,Trueno,OHH BABY,37,9,5,,,,
48,down,Quevedo,AHORA QUÉ,44,3,41,,,,
49,down,Drake,IDGAF (feat. Yeat),26,12,4,,,,
50,down,Trueno,DANCE CRIP,45,1,102,,,,
51,up,Kendrick Lamar,HUMBLE.,66,30,85,,,,
52,down,Gonzalo Genek,A Veces,50,3,102,,,,
53,down,Rakim & Ken-Y,Igual Que Ayer,47,12,207,,,,
54,down,Trueno,FEEL ME??,42,1,112,,,,
55,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",56,41,49,,,,
56,up,Kendrick Lamar,Money Trees (feat. Jay Rock),63,13,64,,,,
57,down,Rakim & Ken-Y,Me Matas,53,19,190,,,,
58,down,Duki,Goteo,48,1,199,,,,
59,up,Drake,Too Good (feat. Rihanna),70,15,78,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),54,4,207,36,2020-02-16,36,2020-02-16
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,15,62,,,,
62,up,Kanye West,Hurricane,80,1,16,,,,
63,up,The Black Eyed Peas,Where Is the Love?,68,5,197,,,,
64,down,Kanye West,Flashing Lights,59,28,25,,,,
65,down,Eminem,The Real Slim Shady,61,10,191,,,,
66,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),60,7,69,,,,
67,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),65,11,35,,,,
68,up,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),73,29,9,,,,
69,down,WOS,ARRANCÁRMELO,62,2,69,,,,
70,down,Travis Scott,FE!N,64,4,14,,,,
71,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",82,35,105,,,,
72,up,Travis Scott,MELTDOWN,72,5,13,,,,
73,up,Rakim & Ken-Y,Down,79,20,206,,,,
74,down,Tiago pzk & Trueno,Salimo de Noche,71,1,93,,,,
75,down,Trueno,Ñeri (feat. Taiu & Tatool),69,12,112,,,,
76,up,Travis Scott,MY EYES,83,10,12,,,,
77,up,Eminem,Love the Way You Lie (feat. Rihanna),84,19,194,,,,
78,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,78,1,,,,
79,down,B.o.B,Nothin' On You (feat. Bruno Mars),76,7,182,,,,
80,up,50 Cent,In Da Club,81,14,129,,,,
81,down,Drake,Slime You Out (feat. SZA),78,7,7,,,,
82,-,Rels B,Cuando Quieras,-,12,125,,,,
83,up,Drake,Crew Love (feat. The Weeknd),90,83,2,,,,
84,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,84,1,,,,
85,-,Canserbero,Querer Querernos,-,29,18,,,,
86,up,Future,Low Life (feat. The Weeknd),86,86,2,,,,
87,up,Kanye West,I Wonder,93,14,21,,,,
88,up,ニッキー・ミナージュ,Starships,91,65,32,,,,
89,-,Travis Scott,CIRCUS MAXIMUS,-,24,5,,,,
90,up,NICKI NICOLE,Wapo Traketero,94,20,46,,,,
91,-,Future,Mask Off,-,60,38,,,,
92,down,Drake,Virginia Beach,55,17,4,,,,
93,-,Coolio,Gangsta's Paradise (feat. L.V.),-,93,1,,,,
94,up,エミネム,The Monster (feat. Rihanna),98,35,144,,,,
95,up,Kanye West,Runaway (feat. Pusha T),95,29,2,,,,
96,-,21 Savage,Bank Account,-,94,1,,,,
97,-,Travis Scott,SICKO MODE,-,3,206,48,2020-04-26,9,2020-05-03
98,down,Daske Gaitán,Nos Vamos (feat. Gonzalo Genek),74,43,18,,,,
99,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,20,193,,,,
100,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,7,196,,,,
