Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,190,47,2020-08-02,43,2020-08-09
2,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,2,1,17,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,88,,,,
4,up,Arcángel,Me Acostumbré (feat. Bad Bunny),4,3,156,,,,
5,up,Trueno,FEEL ME??,6,1,131,,,,
6,up,De La Ghetto,Tu Te Imaginas,26,4,143,,,,
7,down,Rels B,A Mí,5,2,226,,,,
8,down,Kanye West & Ty Dolla $ign,Carnival,7,4,5,,,,
9,down,Trueno,TRANKY FUNKY,8,6,31,,,,
10,up,Trueno,DANCE CRIP,11,1,121,,,,
11,up,Gonzalo Genek,A Veces,12,3,121,,,,
12,up,Rakim & Ken-Y,Igual Que Ayer,15,12,226,,,,
13,up,Duki & Khea,She Don't Give a Fo (feat. Khea),17,10,34,,,,
14,down,French Montana,Unforgettable (feat. Swae Lee),9,6,225,,,,
15,up,Duki,GIVENCHY,19,2,86,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),20,1,227,,,,
17,down,21 Savage,redrum,10,5,9,,,,
18,down,Gonzalo Genek,Dimelo (feat. Daske Gaitán),13,8,98,,,,
19,up,Rakim & Ken-Y,Me Matas,22,19,209,,,,
20,down,La Factoría,Perdóname (feat. Eddy Lover),14,14,40,,,,
21,up,Rels B,cómo dormiste?,24,2,84,,,,
22,down,Tiago pzk & Lit Killah,Entre Nosotros,16,8,73,,,,
23,down,Drake,Passionfruit,21,9,227,,,,
24,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",23,1,92,,,,
25,up,Rakim & Ken-Y,Down,33,20,225,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,3,227,26,2019-10-06,26,2019-10-06
27,up,Quevedo & Omar Montes,DAME,27,2,60,,,,
28,down,Greeicy,Amantes (feat. Mike Bahía),18,3,227,,,,
29,up,Trueno,Ñeri (feat. Taiu & Tatool),38,12,131,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,15,81,,,,
31,up,Duki,Goteo,35,1,218,,,,
32,up,Sayian Jimmy & Nysix Music,Bad Boy,63,15,14,,,,
33,down,Drake,God's Plan,28,9,227,,,,
34,down,Quevedo,WANDA,32,3,60,,,,
35,down,Eminem,Without Me,29,5,224,,,,
36,up,Tiago pzk & Trueno,Salimo de Noche,51,1,112,,,,
37,down,Drake,Gently (feat. Bad Bunny),31,1,23,,,,
38,down,Kanye West & Ty Dolla $ign,Back to Me,37,5,5,,,,
39,up,Travis Scott,FE!N,54,4,33,,,,
40,up,Kanye West & Ty Dolla $ign,Burn,44,8,5,,,,
41,down,Eladio Carrión,Sauce Boy Freestyle II,39,26,31,,,,
42,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,36,1,221,60,2020-01-05,24,2020-02-02
43,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),30,1,227,,,,
44,up,Quevedo,AHORA QUÉ,56,3,60,,,,
45,down,Bad Gyal,Fiebre,43,7,144,,,,
46,up,Drake,Hotline Bling,47,23,226,,,,
47,down,Kanye West,Runaway (feat. Pusha T),45,29,21,,,,
48,down,Travis Scott,goosebumps,41,5,223,89,2020-04-26,18,2020-05-03
49,down,Kanye West & Ty Dolla $ign,Fuk Sumn,46,7,5,,,,
50,up,Eminem,The Real Slim Shady,50,10,210,,,,
51,up,Gonzalo Genek,My Girl,57,30,31,,,,
52,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",40,19,93,,,,
53,down,Post Malone,Circles,52,4,227,2,2019-10-06,2,2019-10-06
54,up,Doja Cat,Agora Hills,59,17,25,,,,
55,down,Doja Cat,Paint The Town Red,49,2,32,,,,
56,up,Gonzalo Genek,No Puedo,61,28,53,,,,
57,up,Gonzalo Genek,Amor Sin Contrato,58,40,44,,,,
58,down,Eminem,Love the Way You Lie (feat. Rihanna),48,19,213,,,,
59,down,Milo j,Milagrosa,53,7,54,,,,
60,down,Travis Scott,MY EYES,55,10,26,,,,
61,up,Gonzalo Genek,Como Si Fuera,68,4,40,,,,
62,up,Trueno,Atrevido,66,13,42,,,,
63,up,Eminem,Lose Yourself (Soundtrack Version),65,4,226,36,2020-02-16,36,2020-02-16
64,down,Travis Scott,HIGHEST IN THE ROOM,60,7,140,35,2019-10-06,2,2019-10-13
65,down,Drake,In My Feelings,62,13,217,,,,
66,up,"Cardi B, Bad Bunny & J Balvin",I Like It,72,3,227,,,,
67,up,Daske Gaitán,Nos Vamos (feat. Gonzalo Genek),67,43,27,,,,
68,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),71,7,88,,,,
69,down,Travis Scott,I KNOW ?,64,12,17,,,,
70,down,Drake,Too Good (feat. Rihanna),69,15,97,,,,
71,up,Kanye West,Flashing Lights,74,28,44,,,,
72,up,Trueno,OHH BABY,77,9,19,,,,
73,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,7,227,,,,
74,up,The Black Eyed Peas,Where Is the Love?,75,5,216,,,,
75,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",76,1,144,,,,
76,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",82,41,68,,,,
77,up,NICKI NICOLE,Wapo Traketero,83,20,51,,,,
78,up,6ix9ine,MALA (feat. Anuel AA),79,46,90,,,,
79,up,Trueno,Solo por Vos,97,4,20,,,,
80,down,Kendrick Lamar,HUMBLE.,78,30,104,,,,
81,-,Rels B,Cuando Quieras,-,12,141,,,,
82,up,50 Cent,In Da Club,85,14,146,,,,
83,down,Post Malone,rockstar (feat. 21 Savage),80,19,225,,,,
84,down,"Santa Fe Klan, Duki & Peso Pluma",NO SON KLLE,42,42,3,,,,
85,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),73,1,60,,,,
86,down,Eladio Carrión,Mbappe,84,2,68,,,,
87,up,WOS,ARRANCÁRMELO,95,2,81,,,,
88,down,Travis Scott,SICKO MODE,81,3,225,48,2020-04-26,9,2020-05-03
89,up,Kanye West,I Wonder,93,14,39,,,,
90,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",87,1,140,57,2021-03-14,57,2021-03-14
91,down,Kanye West & Ty Dolla $ign,Talking,89,26,4,,,,
92,up,Kanye West & Ty Dolla $ign,Paid,99,16,5,,,,
93,-,Kanye West,Stronger,-,51,78,,,,
94,-,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",-,71,12,,,,
95,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,13,80,,,,
96,down,Creepy Nuts,Bling-Bang-Bang-Born,90,61,8,,,,
97,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,35,120,,,,
98,down,Future,Mask Off,88,60,46,,,,
99,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,100,1,32,,,,
100,down,Kanye West & Ty Dolla $ign,Do It,92,22,4,,,,
