Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,30,60,2020-01-05,24,2020-02-02
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,36,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,2,21,100,2020-03-01,7,2020-04-26
4,up,Rels B,A Mí,5,2,36,,,,
5,down,Drake,Toosie Slide,4,3,15,65,2020-04-05,2,2020-04-26
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,5,13,79,2020-04-19,1,2020-07-05
7,up,Travis Scott,SICKO MODE,7,3,36,48,2020-04-26,9,2020-05-03
8,up,"Cardi B, Bad Bunny & J Balvin",I Like It,8,3,36,,,,
9,up,Greeicy,Amantes (feat. Mike Bahía),12,3,36,,,,
10,up,Bad Gyal,Fiebre,10,7,15,,,,
11,up,Post Malone,Circles,11,4,36,2,2019-10-06,2,2019-10-06
12,down,Roddy Ricch,The Box,9,2,31,91,2019-12-08,2,2020-02-16
13,up,Travis Scott,goosebumps,15,5,36,89,2020-04-26,18,2020-05-03
14,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",63,14,2,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,7,36,,,,
16,down,The Black Eyed Peas,Where Is the Love?,13,5,36,,,,
17,down,6ix9ine,GOOBA,14,4,10,100,2020-05-10,2,2020-05-17
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,3,36,26,2019-10-06,26,2019-10-06
19,up,Drake,One Dance (feat. Wizkid & Kyla),24,1,36,,,,
20,up,DripReport,Skechers,21,7,17,68,2020-04-12,51,2020-04-19
21,down,Arcángel & Bad Bunny,Infeliz,19,2,30,,,,
22,up,Arizona Zervas,ROXANNE,23,2,34,14,2019-11-24,4,2019-12-22
23,down,JACKBOYS,OUT WEST (feat. Young Thug),22,21,29,79,2019-12-29,28,2020-01-05
24,down,Megan Thee Stallion,Savage,18,4,17,61,2020-03-22,14,2020-04-19
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,17,36,,,,
26,up,NICKI NICOLE,Wapo Traketero,30,20,7,,,,
27,down,Drake,God's Plan,25,9,36,,,,
28,down,6ix9ine & Nicki Minaj,TROLLZ,26,5,5,89,2020-06-14,4,2020-06-21
29,down,Don Toliver,No Idea,28,4,33,95,2019-12-08,26,2020-01-12
30,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),20,13,11,66,2020-05-03,18,2020-05-31
31,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",32,8,33,,,,
32,down,Drake,In My Feelings,31,13,36,,,,
33,up,Rels B,Buenos Genes (feat. DELLAFUENTE),39,7,36,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),37,19,36,,,,
35,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],36,20,36,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,33,7,36,35,2019-10-06,2,2019-10-13
37,up,Eminem,Lose Yourself (Soundtrack Version),46,4,35,36,2020-02-16,36,2020-02-16
38,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),89,8,2,74,2020-07-05,5,2020-07-12
39,down,Future,Life Is Good (feat. Drake),34,9,27,86,2020-01-12,6,2020-01-19
40,down,Lil Mosey,Blueberry Faygo,29,17,20,69,2020-02-16,24,2020-04-12
41,up,Drake,Chicago Freestyle (feat. Giveon),47,11,11,92,2020-05-03,26,2020-05-10
42,up,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",43,6,8,,,,
43,up,Post Malone,Better Now,48,14,36,,,,
44,down,StaySolidRocky,Party Girl,35,27,9,86,2020-05-10,14,2020-06-14
45,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),38,38,2,69,2020-07-05,69,2020-07-05
46,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,41,6,12,65,2020-04-26,1,2020-05-03
47,down,Russ,What They Want,45,45,3,,,,
48,down,Drake,Passionfruit,44,9,36,,,,
49,up,B.o.B,Nothin' On You (feat. Bruno Mars),50,7,18,,,,
50,up,WOS,CANGURO,56,5,36,,,,
51,up,Nelly,Dilemma (feat. Kelly Rowland),54,31,36,,,,
52,down,Micro Tdh,Cafuné,42,24,36,,,,
53,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",40,39,3,74,2020-06-28,14,2020-07-26
54,up,Rakim & Ken-Y,Igual Que Ayer,60,12,36,,,,
55,down,Drake,Hotline Bling,53,23,36,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],49,5,29,83,2019-12-29,32,2020-01-05
57,down,Duki,Goteo,55,1,36,,,,
58,up,Rakim & Ken-Y,Down,62,20,36,,,,
59,up,Eminem,Godzilla (feat. Juice WRLD),61,11,26,84,2020-01-19,12,2020-01-26
60,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,40,36,,,,
61,-,J.I the Prince of N.Y & Myke Towers,Spanglish,-,50,1,,,,
62,down,Rels B,Lejos de Ti,52,29,36,,,,
63,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),92,63,2,17,2020-07-12,17,2020-07-12
64,-,Juice WRLD & Marshmello,Come & Go,-,11,1,4,2020-07-19,4,2020-07-19
65,up,French Montana,Unforgettable (feat. Swae Lee),67,6,36,,,,
66,up,C.R.O,Basura (feat. Duki & Negro Dub),74,66,2,,,,
67,up,Eminem,Without Me,69,5,33,,,,
68,-,Juice WRLD,Conversations,-,41,1,88,2020-07-12,18,2020-07-19
69,down,Monte Booker,Kolors (feat. Smino),58,58,3,,,,
70,down,Gonzalo Genek,Dimelo (feat. Daske Gaitán),59,8,7,,,,
71,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",88,35,30,,,,
72,up,Rels B,Cuando Quieras,73,12,14,,,,
73,up,XXXTENTACION,Jocelyn Flores,77,53,26,,,,
74,up,Kanye West,Stronger,75,51,15,,,,
75,down,Rakim & Ken-Y,Me Matas,72,19,28,,,,
76,up,Outkast,Hey Ya! (Radio Mix/Club Mix),86,52,27,,,,
77,down,Tyga,Ayy Macarena,66,4,35,88,2019-12-01,64,2020-01-12
78,-,Juice WRLD,Titanic,-,78,1,36,2020-07-19,36,2020-07-19
79,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,79,1,75,2020-07-19,75,2020-07-19
80,-,Juice WRLD,Bad Energy,-,80,1,38,2020-07-19,38,2020-07-19
81,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,75,1,16,2020-07-19,16,2020-07-19
82,down,Roddy Ricch,High Fashion (feat. Mustard),64,21,27,78,2019-12-15,22,2020-02-16
83,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,83,1,39,2020-07-12,39,2020-07-12
