Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),1,1,9,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,37,,,,
3,up,Quevedo & Omar Montes,DAME,3,2,9,,,,
4,up,Quevedo,WANDA,4,3,9,,,,
5,up,Rels B,cómo dormiste?,5,2,33,,,,
6,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",8,1,41,,,,
7,up,Milo j,Milagrosa,11,7,4,,,,
8,down,Eladio Carrión,Mbappe,6,2,18,,,,
9,down,Quevedo,AHORA QUÉ,7,3,9,,,,
10,up,De La Ghetto,Tu Te Imaginas,10,4,92,,,,
11,up,Cartel de Santa,Shorty Party (feat. La Kelly),36,11,2,,,,
12,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,9,1,170,60,2020-01-05,24,2020-02-02
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,1,176,,,,
14,up,Rels B,A Mí,15,2,175,,,,
15,up,Duki & Khea,She Don't Give a Fo (feat. Khea),50,10,12,,,,
16,down,Greeicy,Amantes (feat. Mike Bahía),13,3,176,,,,
17,up,Drake,Passionfruit,17,9,176,,,,
18,down,Duki,Si Me Sobrara el Tiempo,14,6,5,,,,
19,down,Duki,GIVENCHY,16,2,35,,,,
20,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",21,1,139,47,2020-08-02,43,2020-08-09
21,down,Drake,God's Plan,18,9,176,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),19,6,174,,,,
23,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",34,1,93,,,,
24,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),24,1,176,,,,
25,down,Tiago pzk & Lit Killah,Entre Nosotros,22,8,22,,,,
26,down,Drake,Hotline Bling,23,23,175,,,,
27,up,Milo j,MORNING,64,26,3,,,,
28,down,Quevedo,YANKEE,20,6,9,,,,
29,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,12,16,,,,
30,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),27,11,38,,,,
31,down,Eminem,Without Me,25,5,173,,,,
32,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,7,176,,,,
33,down,WOS,ARRANCÁRMELO,28,2,38,,,,
34,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,32,1,71,,,,
35,down,Post Malone,Circles,29,4,176,2,2019-10-06,2,2019-10-06
36,up,Drake,In My Feelings,39,13,166,,,,
37,up,Quevedo,LISBOA,37,9,9,,,,
38,down,Drake,Too Good (feat. Rihanna),31,15,46,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,3,176,,,,
40,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,9,79,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,15,30,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,3,176,26,2019-10-06,26,2019-10-06
43,down,Post Malone,rockstar (feat. 21 Savage),42,19,175,,,,
44,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,41,17,,,,
45,up,Gonzalo Genek,A Veces,45,3,70,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),46,4,175,36,2020-02-16,36,2020-02-16
47,down,Kendrick Lamar,HUMBLE.,40,30,53,,,,
48,down,Gabriel Drago & Kim Sajiro,Oe,35,35,12,,,,
49,down,Eminem,The Real Slim Shady,47,10,159,,,,
50,down,Duki,Goteo,49,1,167,,,,
51,up,Kendrick Lamar,Money Trees (feat. Jay Rock),52,13,32,,,,
52,up,Rakim & Ken-Y,Igual Que Ayer,56,12,175,,,,
53,up,Eminem,Superman (feat. Dina Rae),57,39,31,,,,
54,up,Trueno,FEEL ME??,55,1,80,,,,
55,down,Tiago pzk & Trueno,Salimo de Noche,54,1,65,,,,
56,up,Rakim & Ken-Y,Me Matas,60,19,158,,,,
57,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,1,87,,,,
58,down,B.o.B,Nothin' On You (feat. Bruno Mars),48,7,150,,,,
59,up,Trueno,DANCE CRIP,62,1,70,,,,
60,up,Future,Mask Off,82,60,13,,,,
61,up,Trueno,Ñeri (feat. Taiu & Tatool),81,12,85,,,,
62,down,Eminem,Love the Way You Lie (feat. Rihanna),51,19,163,,,,
63,down,"The Weeknd, Kendrick Lamar",Pray For Me,53,14,25,,,,
64,up,Luar La L,Caile,67,3,34,,,,
65,up,Rels B,Como Antes,76,1,95,,,,
66,up,Quevedo & JC Reyes,MUÑECA,68,12,9,,,,
67,down,Quevedo,CUÉNTALE,63,7,9,,,,
68,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",59,19,42,,,,
69,up,Rels B,Cuando Quieras,90,12,103,,,,
70,up,Travis Scott,goosebumps,74,5,176,89,2020-04-26,18,2020-05-03
71,down,ニッキー・ミナージュ,Starships,70,65,13,,,,
72,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",83,1,105,57,2021-03-14,57,2021-03-14
73,down,Post Malone,Better Now,58,14,174,,,,
74,up,Rels B,Lejos de Ti,86,29,140,,,,
75,down,Quevedo,DONDE QUIERO ESTAR,72,18,9,,,,
76,down,Drake & 21 Savage,Rich Flex,69,2,20,,,,
77,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",79,1,121,69,2021-01-03,62,2021-01-24
78,up,Rels B,Buenos Genes (feat. DELLAFUENTE),93,7,172,,,,
79,down,Rakim & Ken-Y,Down,75,20,174,,,,
80,up,Drake,Nonstop,87,48,36,,,,
81,-,Eladio Carrión,Si la Calle Llama,-,10,9,,,,
82,down,The Black Eyed Peas,Where Is the Love?,66,5,165,,,,
83,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),65,15,16,,,,
84,down,Travis Scott,SICKO MODE,73,3,176,48,2020-04-26,9,2020-05-03
85,up,Eminem,'Till I Collapse (feat. Nate Dogg),96,32,101,,,,
86,up,6ix9ine,MALA (feat. Anuel AA),99,46,66,,,,
87,down,50 Cent,In Da Club,77,14,99,,,,
88,-,Eladio Carrión,Hugo,-,5,12,,,,
89,up,"Metro Boomin, Travis Scott & Young Thug",Trance,89,59,4,,,,
90,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],100,20,175,,,,
91,down,エミネム,The Monster (feat. Rihanna),71,35,127,,,,
92,up,Micro Tdh,Cafuné,97,65,20,,,,
93,-,Jaze,jomalón (feat. Susana Baca),-,62,1,,,,
94,-,Eladio Carrión,Friends,-,16,7,,,,
95,up,The Black Eyed Peas,Pump It,95,24,123,,,,
96,down,Akon,Lonely,80,80,4,,,,
97,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",78,1,54,,,,
98,up,Duki,Hello Cotto,98,17,33,,,,
99,down,Thuglack,"QUÉ ES EL AMOR? (feat. M2H, Kaeve, Tryhan & Jack RyaNn)",92,62,12,,,,
100,down,Eminem,Stan (feat. Dido),85,4,148,,,,
