Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,1,1,31,,,,
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,136,,,,
3,down,Rels B,A Mí,2,2,136,,,,
4,up,Tiago pzk & Trueno,Salimo de Noche,6,1,25,,,,
5,down,Jack Harlow,First Class,4,3,10,,,,
6,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,1,1,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,47,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),9,3,136,,,,
9,up,Trueno,FEEL ME??,10,1,40,,,,
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],59,10,2,,,,
11,up,Trueno,DANCE CRIP,11,1,30,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,1,136,,,,
13,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,15,4,5,,,,
14,up,Drake,Passionfruit,14,9,136,,,,
15,down,Eladio Carrión & NICKI NICOLE,Nota,8,2,4,,,,
16,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",33,1,67,57,2021-03-14,57,2021-03-14
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,16,3,136,,,,
18,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",21,1,53,,,,
19,down,Rels B,Buenos Genes (feat. DELLAFUENTE),7,7,136,,,,
20,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",19,1,15,,,,
21,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",28,1,99,47,2020-08-02,43,2020-08-09
22,up,Eminem,Lose Yourself (Soundtrack Version),24,4,135,36,2020-02-16,36,2020-02-16
23,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,20,1,130,60,2020-01-05,24,2020-02-02
24,down,Eminem,Without Me,18,5,133,,,,
25,up,Post Malone,Circles,35,4,136,2,2019-10-06,2,2019-10-06
26,down,Eminem,Stan (feat. Dido),17,4,110,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,3,136,26,2019-10-06,26,2019-10-06
28,up,Drake,God's Plan,30,9,136,,,,
29,up,Eminem,The Real Slim Shady,31,10,119,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,7,136,,,,
31,down,Rels B,No Sabe Igual,26,4,8,,,,
32,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",40,1,81,69,2021-01-03,62,2021-01-24
33,down,Rels B,Como Antes,13,1,58,,,,
34,up,Rakim & Ken-Y,Igual Que Ayer,38,12,135,,,,
35,down,Kendrick Lamar,N95,22,2,5,,,,
36,down,Future,WAIT FOR U (feat. Drake & Tems),25,22,7,,,,
37,up,Gonzalo Genek,A Veces,37,3,30,,,,
38,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],36,20,136,,,,
39,up,Rakim & Ken-Y,Down,39,20,136,,,,
40,down,Luck Ra & Rusherking,Te Mentiría Remix,27,11,7,,,,
41,up,Post Malone,Cooped Up (feat. Roddy Ricch),62,41,5,,,,
42,up,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],42,3,25,,,,
43,up,Duki & Bizarrap,Malbec,53,3,60,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,17,136,,,,
45,down,Drake,Hotline Bling,41,23,135,,,,
46,up,Gonzalo Genek,Dimelo (feat. Daske Gaitán),46,8,50,,,,
47,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",44,35,71,,,,
48,up,Gonzalo Genek,Como Si Fuera,50,4,16,,,,
49,up,French Montana,Unforgettable (feat. Swae Lee),49,6,135,,,,
50,down,Rakim & Ken-Y,Me Matas,48,19,119,,,,
51,down,Travis Scott,SICKO MODE,45,3,136,48,2020-04-26,9,2020-05-03
52,up,Arcángel,Me Acostumbré (feat. Bad Bunny),58,3,97,,,,
53,up,"Duki, YSY A & Rei",Pintao,55,8,21,,,,
54,down,Duki,Goteo,47,1,127,,,,
55,up,Mac Miller,Congratulations (feat. Bilal),72,55,3,,,,
56,down,Rels B,Cuando Quieras,34,12,75,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),60,19,135,,,,
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),52,32,67,,,,
59,down,Rels B,Lejos de Ti,29,29,110,,,,
60,down,WOS,ARRANCÁRMELO,51,2,10,,,,
61,up,Nelly,Dilemma (feat. Kelly Rowland),64,31,126,,,,
62,down,Travis Scott,goosebumps,61,5,136,89,2020-04-26,18,2020-05-03
63,up,Post Malone,Wrapped Around Your Finger,75,63,2,,,,
64,up,エミネム,The Monster (feat. Rihanna),81,35,100,,,,
65,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],76,65,2,,,,
66,up,Post Malone,Reputation,70,66,2,,,,
67,up,Micro Tdh,Cafuné,86,24,125,,,,
68,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),66,7,26,,,,
69,-,NF,The Search,-,58,1,,,,
70,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",83,8,128,,,,
71,up,Post Malone,Lemon Tree,74,71,2,,,,
72,up,Post Malone,Wasting Angels (feat. The Kid LAROI),78,72,2,,,,
73,-,Bad Gyal,Fiebre,-,7,98,,,,
74,-,Bonny Lovy,Enamorado,-,74,1,,,,
75,up,50 Cent,In Da Club,98,14,59,,,,
76,up,B.o.B,Nothin' On You (feat. Bruno Mars),94,7,111,,,,
77,up,6ix9ine,MALA (feat. Anuel AA),79,46,31,,,,
78,up,Post Malone,Better Now,99,14,135,,,,
79,down,Rels B,Reina de Pikas,71,71,2,,,,
80,up,Post Malone,Insane,96,80,2,,,,
81,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,40,121,,,,
82,up,The Black Eyed Peas,Pump It,84,24,92,,,,
83,down,Rels B,Diles,63,63,3,,,,
84,down,Drake,In My Feelings,82,13,133,,,,
85,up,Kendrick Lamar,HUMBLE.,90,30,13,,,,
86,-,Kidd Keo,Superstars,-,85,2,,,,
87,down,Bhavi & Bizarrap,PUFF,56,56,3,,,,
88,down,Rels B,Tienes el Don,54,54,3,,,,
89,down,Canserbero,Maquiavélico,73,26,70,,,,
90,-,Arcángel & Bad Bunny,Infeliz,-,2,128,,,,
91,-,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,-,1,42,,,,
92,down,The Black Eyed Peas,Don't Lie,85,47,103,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),68,19,123,,,,
94,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,18,16,,,,
95,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,95,1,,,,
96,-,Duki,Rockstar,-,50,4,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),93,29,16,,,,
98,down,Rels B,Euromillón,67,67,2,,,,
99,-,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),-,2,43,,,,
100,-,Post Malone & The Weeknd,One Right Now,-,6,21,,,,
