Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,7,69,2021-01-03,62,2021-01-24
2,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,25,47,2020-08-02,43,2020-08-09
3,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,62,,,,
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,56,60,2020-01-05,24,2020-02-02
5,up,Cardi B,WAP (feat. Megan Thee Stallion),6,1,23,80,2020-08-09,1,2020-08-16
6,down,24kGoldn,Mood (feat. iann dior),5,3,21,33,2020-08-23,1,2020-10-11
7,up,Rels B,A Mí,8,2,62,,,,
8,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),7,1,10,39,2020-11-15,39,2020-11-15
9,up,Marwa Loud,Bad boy,11,9,3,,,,
10,down,"Cardi B, Bad Bunny & J Balvin",I Like It,9,3,62,,,,
11,down,Greeicy,Amantes (feat. Mike Bahía),10,3,62,,,,
12,up,Trueno,Ñeri (feat. Taiu & Tatool),12,12,21,,,,
13,up,Paris Boy,Problemas,14,11,11,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,1,62,,,,
15,up,DJ Khaled,POPSTAR (feat. Drake),20,4,26,94,2020-07-19,8,2020-09-20
16,up,The Black Eyed Peas,Where Is the Love?,18,5,62,,,,
17,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,7,62,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,3,62,26,2019-10-06,26,2019-10-06
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,5,39,79,2020-04-19,1,2020-07-05
20,down,Post Malone,Circles,17,4,62,2,2019-10-06,2,2019-10-06
21,up,Powfu,Death Bed (feat. beabadoobee),23,2,47,100,2020-03-01,7,2020-04-26
22,up,The Kid LAROI,WITHOUT YOU,32,16,5,32,2020-12-13,12,2021-02-28
23,up,Travis Scott,SICKO MODE,26,3,62,48,2020-04-26,9,2020-05-03
24,up,Drake,God's Plan,27,9,62,,,,
25,up,Arcángel & Bad Bunny,Infeliz,25,2,56,,,,
26,down,Megan Thee Stallion,TRACK 8,22,12,7,36,2020-11-29,36,2020-11-29
27,down,Harry Nach,Tak Tiki Tak,19,3,24,75,2020-06-14,75,2020-06-14
28,down,DANI,A Mi Lado,24,6,7,,,,
29,down,Drake,Laugh Now Cry Later (feat. Lil Durk),28,6,22,78,2020-08-16,3,2020-08-23
30,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,8,28,74,2020-07-05,5,2020-07-12
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,17,62,,,,
32,up,Travis Scott,goosebumps,35,5,62,89,2020-04-26,18,2020-05-03
33,up,Future,Life Is Good (feat. Drake),38,9,53,86,2020-01-12,6,2020-01-19
34,down,Roddy Ricch,The Box,31,2,57,91,2019-12-08,2,2020-02-16
35,down,The Black Eyed Peas,Pump It,34,24,22,,,,
36,up,Rels B,Buenos Genes (feat. DELLAFUENTE),37,7,62,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),42,4,61,36,2020-02-16,36,2020-02-16
38,down,Drake,In My Feelings,29,13,62,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),43,19,62,,,,
40,up,Nelly,Dilemma (feat. Kelly Rowland),51,31,62,,,,
41,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],33,20,62,,,,
42,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,18,18,61,2020-08-23,8,2020-10-04
43,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",41,8,59,,,,
44,up,Drake,Hotline Bling,48,23,62,,,,
45,up,Rakim & Ken-Y,Down,47,20,62,,,,
46,up,Duki,Goteo,59,1,62,,,,
47,up,CJ,Whoopty,82,31,4,51,2020-11-22,8,2021-01-24
48,down,Drake,Passionfruit,44,9,62,,,,
49,up,Pop Smoke,What You Know Bout Love,50,16,16,81,2020-07-12,14,2020-10-18
50,down,Arizona Zervas,ROXANNE,39,2,60,14,2019-11-24,4,2019-12-22
51,up,French Montana,Unforgettable (feat. Swae Lee),54,6,61,,,,
52,up,B.o.B,Nothin' On You (feat. Bruno Mars),58,7,44,,,,
53,up,Zion,Zun Da Da,66,47,42,,,,
54,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),46,28,6,,,,
55,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",45,4,15,,,,
56,down,Drake,Toosie Slide,40,3,41,65,2020-04-05,2,2020-04-26
57,down,Paulo,Me Tiene Mal,56,36,11,,,,
58,down,Rakim & Ken-Y,Igual Que Ayer,53,12,62,,,,
59,down,Travis Scott,HIGHEST IN THE ROOM,55,7,62,35,2019-10-06,2,2019-10-13
60,-,C.R.O & Kidd Keo,Cuando Entramos en Acción,-,60,1,,,,
61,up,Micro Tdh,Cafuné,62,24,62,,,,
62,up,Megan Thee Stallion,TRACK 3,76,45,3,100,2020-11-29,80,2020-12-27
63,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",78,45,53,,,,
64,down,Rels B,Cuando Quieras,52,12,40,,,,
65,up,The Kid LAROI,SO DONE,65,65,2,61,2020-11-15,61,2020-11-15
66,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),90,18,19,,,,
67,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),89,9,44,,,,
68,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,7,21,,,,
69,down,Post Malone,Better Now,64,14,62,,,,
70,up,Eminem,Love the Way You Lie (feat. Rihanna),74,19,59,,,,
71,down,Eminem,Stan (feat. Dido),67,4,37,,,,
72,down,Eminem,Without Me,69,5,59,,,,
73,down,Wiz Khalifa,See You Again (feat. Charlie Puth),61,40,62,,,,
74,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],60,20,8,,,,
75,down,The Black Eyed Peas,Don't Lie,68,47,42,,,,
76,-,Kanye West,Stronger,-,51,31,,,,
77,down,Fugees,Killing Me Softly With His Song,75,40,18,,,,
78,down,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",63,34,22,,,,
79,-,Lil Baby,On Me,-,59,2,24,2020-12-13,24,2020-12-13
80,up,WOS,CANGURO,91,5,62,,,,
81,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),86,26,13,90,2020-10-18,90,2020-10-18
82,down,Bad Gyal,Fiebre,80,7,40,,,,
83,down,Arcángel,Me Acostumbré (feat. Bad Bunny),73,3,31,,,,
84,-,Saweetie,Best Friend (feat. Doja Cat),-,58,1,35,2021-01-17,35,2021-01-17
85,-,Jaze,Al Mango,-,46,1,,,,
86,down,Outkast,Hey Ya! (Radio Mix/Club Mix),77,52,47,,,,
87,down,JACKBOYS,OUT WEST (feat. Young Thug),84,21,52,79,2019-12-29,28,2020-01-05
88,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",83,14,20,,,,
89,-,Kendrick Lamar & SZA,All the Stars,-,64,8,,,,
90,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,21,20,54,2020-07-12,6,2020-08-09
91,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",88,38,35,,,,
92,down,DLG.,Inside of My Eyelids,57,33,4,,,,
93,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,46,53,,,,
94,-,エミネム,The Monster (feat. Rihanna),-,35,47,,,,
95,-,Juice WRLD,Robbery,-,51,4,33,2019-12-15,33,2019-12-15
96,-,NICKI NICOLE,Wapo Traketero,-,20,27,,,,
97,down,"Rusherking, Tiago pzk & Big One",Además de Mí,70,29,6,,,,
98,-,Eminem,The Real Slim Shady,-,10,48,,,,
99,-,Rels B,Lejos de Ti,-,29,59,,,,
100,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,7,1,,,,
