Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rels B,Como Antes,3,1,2,,,,
2,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,80,,,,
3,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),4,1,80,,,,
4,up,Duki & Bizarrap,Malbec,5,3,4,,,,
5,up,Rels B,A Mí,9,2,80,,,,
6,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",2,1,11,57,2021-03-14,57,2021-03-14
7,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",6,1,25,69,2021-01-03,62,2021-01-24
8,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,1,74,60,2020-01-05,24,2020-02-02
9,up,Drake,Passionfruit,11,9,80,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,14,3,80,,,,
11,down,Cardi B,Up,8,2,15,4,2021-02-14,4,2021-02-14
12,down,"Duki, YSY A & Rei",Pintao,10,8,4,,,,
13,up,Greeicy,Amantes (feat. Mike Bahía),15,3,80,,,,
14,down,Masked Wolf,Astronaut In The Ocean,13,6,13,60,2021-02-07,6,2021-04-04
15,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",12,1,43,47,2020-08-02,43,2020-08-09
16,up,The Black Eyed Peas,Where Is the Love?,17,5,80,,,,
17,down,Post Malone,Circles,16,4,80,2,2019-10-06,2,2019-10-06
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,3,80,26,2019-10-06,26,2019-10-06
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,7,80,,,,
20,up,Drake,God's Plan,21,9,80,,,,
21,up,Cardi B,WAP (feat. Megan Thee Stallion),22,1,41,80,2020-08-09,1,2020-08-16
22,up,Travis Scott,SICKO MODE,25,3,80,48,2020-04-26,9,2020-05-03
23,up,StarBoi3,Dick (feat. Doja Cat),49,13,3,57,2021-05-16,57,2021-05-16
24,down,Rels B & CashMoneyAp,Clase G,20,9,5,,,,
25,up,J. Cole,i n t e r l u d e,76,25,2,59,2021-05-09,20,2021-05-16
26,down,24kGoldn,Mood (feat. iann dior),18,3,39,33,2020-08-23,1,2020-10-11
27,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),27,1,28,39,2020-11-15,39,2020-11-15
28,up,Rels B,Buenos Genes (feat. DELLAFUENTE),39,7,80,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,17,80,,,,
30,up,Arcángel & Bad Bunny,Infeliz,35,2,74,,,,
31,up,Travis Scott,goosebumps,38,5,80,89,2020-04-26,18,2020-05-03
32,down,Eminem,The Real Slim Shady,29,10,63,,,,
33,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),26,26,3,80,2021-05-09,80,2021-05-09
34,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",89,34,2,84,2021-05-09,17,2021-05-16
35,down,Drake,Hotline Bling,33,23,80,,,,
36,down,Powfu,Death Bed (feat. beabadoobee),31,2,65,100,2020-03-01,7,2020-04-26
37,down,Harry Nach,Tak Tiki Tak,32,3,42,75,2020-06-14,75,2020-06-14
38,up,The Black Eyed Peas,Pump It,42,24,40,,,,
39,up,Eminem,Without Me,48,5,77,,,,
40,up,Rakim & Ken-Y,Down,41,20,80,,,,
41,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],55,20,80,,,,
42,down,Duki & KHEA,Muriendome,19,14,4,,,,
43,up,DJ Khaled,POPSTAR (feat. Drake),43,4,44,94,2020-07-19,8,2020-09-20
44,up,Trippie Redd & Playboi Carti,Miss the Rage,78,44,2,22,2021-05-16,22,2021-05-16
45,up,B.o.B,Nothin' On You (feat. Bruno Mars),45,7,62,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),30,4,79,36,2020-02-16,36,2020-02-16
47,down,Drake,Wants and Needs (feat. Lil Baby),46,14,11,90,2021-03-07,3,2021-03-14
48,up,Rakim & Ken-Y,Igual Que Ayer,57,12,80,,,,
49,up,Drake,In My Feelings,56,13,80,,,,
50,-,Randy,Fuera del Planeta (feat. Eloy),-,50,3,,,,
51,up,French Montana,Unforgettable (feat. Swae Lee),53,6,79,,,,
52,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",36,8,77,,,,
53,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,5,57,79,2020-04-19,1,2020-07-05
54,up,Zion,Zun Da Da,68,47,60,,,,
55,up,FMK,Aunque Ya No Estés Aquí,66,24,16,,,,
56,-,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),-,2,1,,,,
57,up,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],58,4,8,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),52,19,80,,,,
59,down,Polo G,RAPSTAR,44,37,6,86,2021-04-11,7,2021-04-18
60,down,The Kid LAROI,WITHOUT YOU,54,16,23,32,2020-12-13,12,2021-02-28
61,down,JACKBOYS,OUT WEST (feat. Young Thug),50,21,63,79,2019-12-29,28,2020-01-05
62,down,Future,Life Is Good (feat. Drake),51,9,71,86,2020-01-12,6,2020-01-19
63,down,Duki,Mi Diablo,37,29,4,,,,
64,down,Duki,Volando Bajito,47,20,4,,,,
65,down,"Duki, Lucho SSJ & Farina",Cuanto,64,36,4,,,,
66,up,Rakim & Ken-Y,Me Matas,82,19,64,,,,
67,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),61,61,2,77,2021-05-02,35,2021-05-09
68,up,Eminem,Stan (feat. Dido),80,4,55,,,,
69,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",71,45,71,,,,
70,-,J. Cole,m y . l i f e,-,13,1,86,2021-05-16,86,2021-05-16
71,-,J. Cole,a m a r i,-,22,1,,,,
72,up,Post Malone,Better Now,72,14,80,,,,
73,up,Wiz Khalifa,See You Again (feat. Charlie Puth),83,40,80,,,,
74,-,J. Cole,9 5 . s o u t h,-,60,1,,,,
75,down,Duki,Chico Estrella,40,15,9,,,,
76,-,エミネム,The Monster (feat. Rihanna),-,35,60,,,,
77,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,34,1,,,,
78,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,70,42,10,,,,
79,down,Duki,I Don't Know,59,32,4,,,,
80,down,Duki & Asan,Luna,67,43,4,,,,
81,down,Nelly,Dilemma (feat. Kelly Rowland),75,31,80,,,,
82,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,55,1,,,,
83,-,J. Cole,1 0 0 . m i l ‘,-,74,1,,,,
84,-,J. Cole,a p p l y i n g . p r e s s u r e,-,82,1,,,,
85,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,85,1,,,,
86,down,Duki,Cascada,63,27,4,,,,
87,-,J. Cole,l e t . g o . m y . h a n d,-,75,1,,,,
88,-,Nicki Minaj,Fractions,-,88,1,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,19,74,,,,
90,down,Duki & Lara91k,Sol,62,40,4,,,,
91,down,Duki,Goteo,74,1,80,,,,
92,-,The Black Eyed Peas,Don't Lie,-,47,57,,,,
93,down,Mac Miller,My Favorite Part (feat. Ariana Grande),77,58,31,,,,
94,-,Aleman,Mi Tío Snoop (feat. Snoop Dogg),-,28,20,,,,
95,down,Duki,Ticket,69,39,4,,,,
96,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,96,1,,,,
97,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",81,81,3,62,2021-05-09,62,2021-05-09
98,down,Drake,What’s Next,65,6,11,68,2021-03-07,4,2021-03-14
99,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),60,29,5,50,2021-04-18,21,2021-04-25
100,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,24,,,,
