Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,FEEL ME??,2,1,8,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,15,,,,
3,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,104,,,,
4,up,Rels B,A Mí,4,2,104,,,,
5,up,Kanye West,Praise God,6,5,9,,,,
6,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",8,5,4,,,,
7,down,Greeicy,Amantes (feat. Mike Bahía),5,3,104,,,,
8,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",7,1,35,57,2021-03-14,57,2021-03-14
9,up,"Cardi B, Bad Bunny & J Balvin",I Like It,10,3,104,,,,
10,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",12,1,67,47,2020-08-02,43,2020-08-09
11,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,9,1,98,60,2020-01-05,24,2020-02-02
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,1,104,,,,
13,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",13,1,21,,,,
14,up,Drake,God's Plan,15,9,104,,,,
15,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",16,1,49,69,2021-01-03,62,2021-01-24
16,up,Eminem,Venom (Music From The Motion Picture),17,16,9,,,,
17,down,Post Malone,Circles,14,4,104,2,2019-10-06,2,2019-10-06
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,7,104,,,,
19,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,22,1,14,,,,
20,up,Duki & Bizarrap,Malbec,20,3,28,,,,
21,up,Eminem,Without Me,25,5,101,,,,
22,down,Drake,Way 2 Sexy (feat. Future & Young Thug),19,5,9,,,,
23,up,Eminem,The Real Slim Shady,28,10,87,,,,
24,up,Rakim & Ken-Y,Down,26,20,104,,,,
25,down,The Black Eyed Peas,Where Is the Love?,24,5,104,,,,
26,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],29,20,104,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,3,104,26,2019-10-06,26,2019-10-06
28,up,Arcángel & Bad Bunny,Infeliz,39,2,98,,,,
29,up,Drake,Passionfruit,30,9,104,,,,
30,up,Rakim & Ken-Y,Me Matas,38,19,87,,,,
31,up,Rakim & Ken-Y,Igual Que Ayer,31,12,103,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,17,104,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),40,4,103,36,2020-02-16,36,2020-02-16
34,down,Travis Scott,SICKO MODE,23,3,104,48,2020-04-26,9,2020-05-03
35,down,Drake,Girls Want Girls (feat. Lil Baby),34,3,9,,,,
36,up,Cardi B,WAP (feat. Megan Thee Stallion),45,1,65,80,2020-08-09,1,2020-08-16
37,down,Arcángel,Me Acostumbré (feat. Bad Bunny),33,3,65,,,,
38,down,Drake,Fair Trade (feat. Travis Scott),36,2,9,,,,
39,up,Travis Scott,goosebumps,42,5,104,89,2020-04-26,18,2020-05-03
40,down,Rels B,Buenos Genes (feat. DELLAFUENTE),37,7,104,,,,
41,up,Young Thug,Bubbly (with Drake & Travis Scott),52,41,3,,,,
42,down,OutKast,Ms. Jackson,32,32,5,,,,
43,up,Trueno & Duki,PANAMÁ,60,1,21,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),43,41,45,,,,
45,up,Drake,Hotline Bling,46,23,103,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),47,6,103,,,,
47,up,Zion,Zun Da Da,62,47,83,,,,
48,down,Rels B,Como Antes,35,1,26,,,,
49,down,Kanye West,Hurricane,44,1,9,,,,
50,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),59,2,25,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),54,19,103,,,,
52,up,The Black Eyed Peas,Pump It,61,24,63,,,,
53,up,Drake,In My Feelings,63,13,104,,,,
54,up,50 Cent,In Da Club,70,14,27,,,,
55,up,Duki,Goteo,81,1,97,,,,
56,up,Santa Fe Klan & Neutro Shorty,Fuma Fuma,87,56,2,,,,
57,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),91,25,9,,,,
58,up,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",65,11,10,,,,
59,down,24kGoldn,Mood (feat. iann dior),53,3,63,33,2020-08-23,1,2020-10-11
60,up,Eminem,Stan (feat. Dido),66,4,78,,,,
61,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",41,41,6,,,,
62,down,FMK & Tiago pzk,Prende la Cámara,49,8,18,,,,
63,down,Eminem,'Till I Collapse (feat. Nate Dogg),58,32,35,,,,
64,down,Gera MX & Rels B,Se Me Olvidó,56,4,14,,,,
65,down,Eamon,F**k It (I Don't Want You Back),51,51,4,,,,
66,down,De La Ghetto,Tu Te Imaginas,48,4,23,,,,
67,-,Trueno,Ñeri (feat. Taiu & Tatool),-,12,43,,,,
68,up,Wiz Khalifa,See You Again (feat. Charlie Puth),77,40,99,,,,
69,down,エミネム,The Monster (feat. Rihanna),68,35,72,,,,
70,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,14,6,,,,
71,down,Paulo,Me Tiene Mal,50,35,16,,,,
72,-,La Factoría,Moriré,-,5,1,,,,
73,up,The Black Eyed Peas,Don't Lie,84,47,74,,,,
74,up,Post Malone,Better Now,88,14,104,,,,
75,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,75,1,,,,
76,up,Gonzalo Genek,Dimelo (feat. Daske Gaitán),83,8,18,,,,
77,down,Rels B,Cuando Quieras,72,12,62,,,,
78,down,Powfu,Death Bed (feat. beabadoobee),64,2,88,100,2020-03-01,7,2020-04-26
79,down,Harry Nach,Tak Tiki Tak,57,3,64,75,2020-06-14,75,2020-06-14
80,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",78,8,99,,,,
81,down,Masked Wolf,Astronaut In The Ocean,79,6,37,60,2021-02-07,6,2021-04-04
82,down,Bad Gyal,Fiebre,69,7,77,,,,
83,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,38,42,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),74,19,93,,,,
85,down,Kanye West,Stronger,73,51,44,,,,
86,up,La Factoría,Perdóname (feat. Eddy Lover),95,14,2,,,,
87,up,Travis Scott,HIGHEST IN THE ROOM,93,7,88,35,2019-10-06,2,2019-10-13
88,-,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",-,34,36,,,,
89,-,Zion,Amor De Pobre (feat. Eddie Dee),-,89,2,,,,
90,-,Trueno,Solo por Vos,-,4,15,,,,
91,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),55,1,52,39,2020-11-15,39,2020-11-15
92,up,Nelly,Dilemma (feat. Kelly Rowland),92,31,97,,,,
93,down,Micro Tdh,Cafuné,80,24,95,,,,
94,down,J. Cole,She Knows (feat. Amber Coffman & Cults),67,67,2,,,,
95,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,15,3,,,,
96,down,Canserbero,Es Épico,76,34,94,,,,
97,down,Playboi Carti,Sky,85,74,5,,,,
98,-,Paulo Londra,Dímelo,-,69,11,,,,
99,down,Rels B,Lejos de Ti,82,29,88,,,,
100,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],97,48,5,,,,
