Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,21,,,,
2,up,Eladio Carrión,Mbappe,38,2,2,,,,
3,down,Rels B,cómo dormiste?,2,2,17,,,,
4,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",3,1,25,,,,
5,up,Eladio Carrión,Hugo,58,5,2,,,,
6,up,Eladio Carrión,Caras Vemos,59,6,2,,,,
7,down,Duki,GIVENCHY,5,2,19,,,,
8,down,Drake & 21 Savage,Rich Flex,4,2,4,,,,
9,up,Eladio Carrión,Hp Freestyle,65,9,2,,,,
10,up,Eladio Carrión,Si la Calle Llama,64,10,2,,,,
11,down,Luar La L,Caile,6,3,18,,,,
12,up,Eladio Carrión,Gladiador,62,12,2,,,,
13,up,Eladio Carrión,Te Dijeron,68,13,2,,,,
14,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,1,154,60,2020-01-05,24,2020-02-02
15,down,Greeicy,Amantes (feat. Mike Bahía),7,3,160,,,,
16,up,Eladio Carrión,Friends,70,16,2,,,,
17,down,Rels B,A Mí,11,2,160,,,,
18,down,Drake,God's Plan,13,9,160,,,,
19,up,Jaze,akel pastel,78,19,2,,,,
20,down,Tiago pzk & Lit Killah,Entre Nosotros,12,8,6,,,,
21,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),15,1,160,,,,
22,down,De La Ghetto,Tu Te Imaginas,14,4,76,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),17,1,160,,,,
24,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",20,1,77,,,,
25,up,Eladio Carrión,La Fama,72,25,2,,,,
26,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),19,11,22,,,,
27,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",24,1,123,47,2020-08-02,43,2020-08-09
28,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,7,160,,,,
29,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,16,1,55,,,,
30,up,Eladio Carrión,Carta a Dios,73,30,2,,,,
31,down,Post Malone,Circles,25,4,160,2,2019-10-06,2,2019-10-06
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,9,3,160,,,,
33,down,Drake,Passionfruit,30,9,160,,,,
34,down,Eminem,Without Me,26,5,157,,,,
35,down,Drake & 21 Savage,Major Distribution,10,4,4,,,,
36,down,Drake & 21 Savage,Circo Loco,21,10,4,,,,
37,down,Duki,Goteo,27,1,151,,,,
38,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),29,15,27,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,15,14,,,,
40,down,Trueno,FEEL ME??,36,1,64,,,,
41,down,Travis Scott,SICKO MODE,32,3,160,48,2020-04-26,9,2020-05-03
42,up,Vcandle,ZeroNegativity,63,35,4,,,,
43,down,Travis Scott,goosebumps,33,5,160,89,2020-04-26,18,2020-05-03
44,up,Vcandle,Relax,60,37,13,,,,
45,down,Vcandle,Infectious,41,34,5,,,,
46,up,Vcandle,Wacky Sound,54,36,12,,,,
47,up,Vcandle,New Style,55,43,13,,,,
48,down,Vcandle,Sorrow Melody,42,30,14,,,,
49,down,Vcandle,Darkness,46,44,5,,,,
50,down,Vcandle,From the Sky,47,39,4,,,,
51,down,Vcandle,Unexpected,50,42,4,,,,
52,down,Vcandle,Fresh,43,41,14,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),31,4,159,36,2020-02-16,36,2020-02-16
54,up,Vcandle,Awakening,67,32,13,,,,
55,down,Vcandle,Reflex,53,45,5,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),52,19,159,,,,
57,down,Trueno,DANCE CRIP,48,1,54,,,,
58,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,1,71,,,,
59,down,Tiago pzk & Trueno,Salimo de Noche,45,1,49,,,,
60,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),18,9,4,,,,
61,down,Drake & 21 Savage,Spin Bout U,34,14,4,,,,
62,down,Rakim & Ken-Y,Igual Que Ayer,39,12,159,,,,
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,3,160,26,2019-10-06,26,2019-10-06
64,down,Gonzalo Genek,A Veces,40,3,54,,,,
65,down,Eminem,The Real Slim Shady,35,10,143,,,,
66,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",37,19,26,,,,
67,down,WOS,ARRANCÁRMELO,44,2,22,,,,
68,down,Rakim & Ken-Y,Me Matas,49,19,143,,,,
69,down,"The Weeknd, Kendrick Lamar",Pray For Me,28,14,11,,,,
70,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",77,1,105,69,2021-01-03,62,2021-01-24
71,up,Duki & Bizarrap,Malbec,74,3,83,,,,
72,up,The Black Eyed Peas,Where Is the Love?,79,5,149,,,,
73,down,50 Cent,In Da Club,69,14,83,,,,
74,down,Drake & 21 Savage,On BS,22,7,4,,,,
75,-,Post Malone,Better Now,-,14,158,,,,
76,down,Kendrick Lamar,HUMBLE.,57,30,37,,,,
77,up,Drake,Hotline Bling,86,23,159,,,,
78,up,Eminem,Love the Way You Lie (feat. Rihanna),84,19,147,,,,
79,up,Eminem,Mockingbird,85,48,3,,,,
80,-,Coolio,Gangsta's Paradise (feat. L.V.),-,29,39,,,,
81,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",81,1,39,,,,
82,up,Pharrell Williams & Travis Scott,Down In Atlanta,89,82,2,,,,
83,down,Eminem,Superman (feat. Dina Rae),82,39,15,,,,
84,down,Kendrick Lamar & SZA,All the Stars,66,64,30,,,,
85,up,Drake,Nonstop,88,48,25,,,,
86,-,Rakim & Ken-Y,Down,-,20,159,,,,
87,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,1,90,57,2021-03-14,57,2021-03-14
88,down,Duki,Hello Cotto,80,17,23,,,,
89,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],96,20,160,,,,
90,down,French Montana,Unforgettable (feat. Swae Lee),83,6,159,,,,
91,up,B.o.B,Nothin' On You (feat. Bruno Mars),99,7,134,,,,
92,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",98,44,6,,,,
93,-,Trueno & JID,LO TENGO,-,50,1,,,,
94,-,Rayxzo,Rumba (Version Trap),-,38,8,,,,
95,up,Trueno,Ñeri (feat. Taiu & Tatool),97,12,71,,,,
96,-,Eminem,Stan (feat. Dido),-,4,133,,,,
97,-,K'naan,Wavin' Flag (feat. David Bisbal) [Coca-Cola Spanish Celebration Mix],-,97,1,,,,
98,-,Rayxzo,Sawer,-,42,7,,,,
99,-,"La Insuperable, Farina & Yailin la Mas Viral",Soy Mamá (Remix),-,76,3,,,,
100,-,Feloman & Jonz,Quiere Que Llame,-,5,1,,,,
