Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,6,69,2021-01-03,62,2021-01-24
2,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,24,47,2020-08-02,43,2020-08-09
3,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),5,1,61,,,,
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,55,60,2020-01-05,24,2020-02-02
5,up,24kGoldn,Mood (feat. iann dior),8,3,20,33,2020-08-23,1,2020-10-11
6,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,22,80,2020-08-09,1,2020-08-16
7,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),6,1,9,39,2020-11-15,39,2020-11-15
8,down,Rels B,A Mí,7,2,61,,,,
9,up,"Cardi B, Bad Bunny & J Balvin",I Like It,10,3,61,,,,
10,down,Greeicy,Amantes (feat. Mike Bahía),9,3,61,,,,
11,up,Marwa Loud,Bad boy,80,9,2,,,,
12,up,Trueno,Ñeri (feat. Taiu & Tatool),59,12,20,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),15,1,61,,,,
14,up,Paris Boy,Problemas,17,11,10,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,5,38,79,2020-04-19,1,2020-07-05
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,7,61,,,,
17,down,Post Malone,Circles,14,4,61,2,2019-10-06,2,2019-10-06
18,down,The Black Eyed Peas,Where Is the Love?,11,5,61,,,,
19,down,Harry Nach,Tak Tiki Tak,18,3,23,75,2020-06-14,75,2020-06-14
20,down,DJ Khaled,POPSTAR (feat. Drake),19,4,25,94,2020-07-19,8,2020-09-20
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,3,61,26,2019-10-06,26,2019-10-06
22,down,Megan Thee Stallion,TRACK 8,16,12,6,36,2020-11-29,36,2020-11-29
23,down,Powfu,Death Bed (feat. beabadoobee),22,2,46,100,2020-03-01,7,2020-04-26
24,down,DANI,A Mi Lado,13,6,6,,,,
25,up,Arcángel & Bad Bunny,Infeliz,25,2,55,,,,
26,down,Travis Scott,SICKO MODE,23,3,61,48,2020-04-26,9,2020-05-03
27,down,Drake,God's Plan,24,9,61,,,,
28,down,Drake,Laugh Now Cry Later (feat. Lil Durk),26,6,21,78,2020-08-16,3,2020-08-23
29,up,Drake,In My Feelings,37,13,61,,,,
30,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,8,27,74,2020-07-05,5,2020-07-12
31,down,Roddy Ricch,The Box,29,2,56,91,2019-12-08,2,2020-02-16
32,up,The Kid LAROI,WITHOUT YOU,42,16,4,32,2020-12-13,12,2021-02-28
33,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],31,20,61,,,,
34,down,The Black Eyed Peas,Pump It,28,24,21,,,,
35,down,Travis Scott,goosebumps,30,5,61,89,2020-04-26,18,2020-05-03
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,17,61,,,,
37,up,Rels B,Buenos Genes (feat. DELLAFUENTE),41,7,61,,,,
38,up,Future,Life Is Good (feat. Drake),38,9,52,86,2020-01-12,6,2020-01-19
39,up,Arizona Zervas,ROXANNE,57,2,59,14,2019-11-24,4,2019-12-22
40,up,Drake,Toosie Slide,47,3,40,65,2020-04-05,2,2020-04-26
41,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",35,8,58,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),45,4,60,36,2020-02-16,36,2020-02-16
43,up,Post Malone,rockstar (feat. 21 Savage),44,19,61,,,,
44,down,Drake,Passionfruit,40,9,61,,,,
45,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",43,4,14,,,,
46,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),34,28,5,,,,
47,up,Rakim & Ken-Y,Down,49,20,61,,,,
48,down,Drake,Hotline Bling,39,23,61,,,,
49,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,18,17,61,2020-08-23,8,2020-10-04
50,up,Pop Smoke,What You Know Bout Love,50,16,15,81,2020-07-12,14,2020-10-18
51,up,Nelly,Dilemma (feat. Kelly Rowland),60,31,61,,,,
52,up,Rels B,Cuando Quieras,53,12,39,,,,
53,up,Rakim & Ken-Y,Igual Que Ayer,65,12,61,,,,
54,up,French Montana,Unforgettable (feat. Swae Lee),54,6,60,,,,
55,up,Travis Scott,HIGHEST IN THE ROOM,56,7,61,35,2019-10-06,2,2019-10-13
56,down,Paulo,Me Tiene Mal,52,36,10,,,,
57,down,DLG.,Inside of My Eyelids,33,33,3,,,,
58,down,B.o.B,Nothin' On You (feat. Bruno Mars),48,7,43,,,,
59,up,Duki,Goteo,61,1,61,,,,
60,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],46,20,7,,,,
61,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,40,61,,,,
62,up,Micro Tdh,Cafuné,63,24,61,,,,
63,down,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",58,34,21,,,,
64,down,Post Malone,Better Now,55,14,61,,,,
65,-,The Kid LAROI,SO DONE,-,65,1,61,2020-11-15,61,2020-11-15
66,up,Zion,Zun Da Da,79,47,41,,,,
67,up,Eminem,Stan (feat. Dido),73,4,36,,,,
68,down,The Black Eyed Peas,Don't Lie,66,47,41,,,,
69,down,Eminem,Without Me,68,5,58,,,,
70,down,"Rusherking, Tiago pzk & Big One",Además de Mí,51,29,5,,,,
71,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",95,35,47,,,,
72,-,Rakim & Ken-Y,Me Matas,-,19,50,,,,
73,up,Arcángel,Me Acostumbré (feat. Bad Bunny),96,3,30,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),70,19,58,,,,
75,up,Fugees,Killing Me Softly With His Song,75,40,17,,,,
76,-,Megan Thee Stallion,TRACK 3,-,45,2,100,2020-11-29,80,2020-12-27
77,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,52,46,,,,
78,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",93,45,52,,,,
79,up,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",92,4,22,,,,
80,down,Bad Gyal,Fiebre,74,7,39,,,,
81,up,Canserbero,Es Épico,88,34,58,,,,
82,up,CJ,Whoopty,85,31,3,51,2020-11-22,8,2021-01-24
83,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",87,14,19,,,,
84,-,JACKBOYS,OUT WEST (feat. Young Thug),-,21,51,79,2019-12-29,28,2020-01-05
85,-,Flo Rida,Wild Ones (feat. Sia),-,74,13,,,,
86,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,26,12,90,2020-10-18,90,2020-10-18
87,-,Post Malone,Congratulations (feat. Quavo),-,57,28,,,,
88,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,38,34,,,,
89,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),99,9,43,,,,
90,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),76,18,18,,,,
91,down,WOS,CANGURO,89,5,61,,,,
92,down,Playboi Carti,Slay3r,90,90,2,,,,
93,-,OutKast,Ms. Jackson,-,32,1,,,,
94,-,Lil Mosey,Blueberry Faygo,-,17,32,69,2020-02-16,24,2020-04-12
95,down,Don Toliver,No Idea,62,4,58,95,2019-12-08,26,2020-01-12
96,down,Playboi Carti,Go2DaMoon (feat. Kanye West),71,71,2,,,,
97,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,5,52,83,2019-12-29,32,2020-01-05
98,-,Duki,She Don't Give a FO (feat. Khea),-,53,6,,,,
99,-,Gonzalo Genek,Sigo Vivo,-,99,1,,,,
100,-,Tyga,Taste (feat. Offset),-,76,9,,,,
