Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,13,80,2020-08-09,1,2020-08-16
2,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,15,47,2020-08-02,43,2020-08-09
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,1,46,60,2020-01-05,24,2020-02-02
4,up,24kGoldn,Mood (feat. iann dior),5,3,11,33,2020-08-23,1,2020-10-11
5,down,Rels B,A Mí,4,2,52,,,,
6,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,52,,,,
7,up,DJ Khaled,POPSTAR (feat. Drake),7,4,16,94,2020-07-19,8,2020-09-20
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,8,18,74,2020-07-05,5,2020-07-12
9,up,Greeicy,Amantes (feat. Mike Bahía),9,3,52,,,,
10,up,Harry Nach,Tak Tiki Tak,10,3,14,75,2020-06-14,75,2020-06-14
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,3,52,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,7,52,,,,
13,up,The Black Eyed Peas,Where Is the Love?,22,5,52,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,5,29,79,2020-04-19,1,2020-07-05
15,down,Post Malone,Circles,12,4,52,2,2019-10-06,2,2019-10-06
16,up,Drake,Laugh Now Cry Later (feat. Lil Durk),18,6,12,78,2020-08-16,3,2020-08-23
17,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",13,4,5,,,,
18,down,Pop Smoke,What You Know Bout Love,16,16,6,81,2020-07-12,14,2020-10-18
19,down,Powfu,Death Bed (feat. beabadoobee),17,2,37,100,2020-03-01,7,2020-04-26
20,down,Travis Scott,SICKO MODE,19,3,52,48,2020-04-26,9,2020-05-03
21,down,Drake,One Dance (feat. Wizkid & Kyla),20,1,52,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,3,52,26,2019-10-06,26,2019-10-06
23,up,Travis Scott,goosebumps,27,5,52,89,2020-04-26,18,2020-05-03
24,up,The Black Eyed Peas,Pump It,55,24,12,,,,
25,down,Arcángel & Bad Bunny,Infeliz,23,2,46,,,,
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,18,8,61,2020-08-23,8,2020-10-04
27,down,Drake,God's Plan,25,9,52,,,,
28,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),26,26,4,90,2020-10-18,90,2020-10-18
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,17,52,,,,
30,up,Drake,Toosie Slide,30,3,31,65,2020-04-05,2,2020-04-26
31,down,Future,Life Is Good (feat. Drake),29,9,43,86,2020-01-12,6,2020-01-19
32,down,Rels B,Buenos Genes (feat. DELLAFUENTE),31,7,52,,,,
33,up,Rels B,Cuando Quieras,34,12,30,,,,
34,up,B.o.B,Nothin' On You (feat. Bruno Mars),39,7,34,,,,
35,down,Pop Smoke,Mood Swings (feat. Lil Tjay),32,21,13,54,2020-07-12,6,2020-08-09
36,up,Paulo,Me Tiene Mal,86,36,2,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),40,4,51,36,2020-02-16,36,2020-02-16
38,down,Drake,In My Feelings,33,13,52,,,,
39,down,Roddy Ricch,The Box,35,2,47,91,2019-12-08,2,2020-02-16
40,down,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",36,34,12,,,,
41,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],51,20,52,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),38,19,52,,,,
43,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),45,18,9,,,,
44,up,Nelly,Dilemma (feat. Kelly Rowland),44,31,52,,,,
45,up,Drake,Hotline Bling,47,23,52,,,,
46,down,Trueno,Ñeri (feat. Taiu & Tatool),37,12,15,,,,
47,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",42,8,49,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),57,19,49,,,,
49,down,Fugees,Killing Me Softly With His Song,46,40,8,,,,
50,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,40,52,,,,
51,down,Rakim & Ken-Y,Down,48,20,52,,,,
52,up,Eminem,Without Me,76,5,49,,,,
53,up,The Black Eyed Peas,Don't Lie,83,47,32,,,,
54,down,Drake,Passionfruit,50,9,52,,,,
55,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",52,4,15,,,,
56,down,Post Malone,Better Now,41,14,52,,,,
57,up,Travis Scott,HIGHEST IN THE ROOM,60,7,52,35,2019-10-06,2,2019-10-13
58,up,Don Toliver,No Idea,67,4,49,95,2019-12-08,26,2020-01-12
59,down,Arizona Zervas,ROXANNE,56,2,50,14,2019-11-24,4,2019-12-22
60,down,WhoHeem,Lets Link,49,19,9,,,,
61,up,Gorillaz,The Valley of The Pagans (feat. Beck),82,61,2,,,,
62,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],70,5,45,83,2019-12-29,32,2020-01-05
63,down,Duki,Goteo,61,1,52,,,,
64,up,Eladio Carrión,Sauce Boy Freestyle II,87,26,2,,,,
65,down,Micro Tdh,Cafuné,58,24,52,,,,
66,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,9,34,,,,
67,down,NICKI NICOLE,Wapo Traketero,54,20,23,,,,
68,up,Ty Dolla $ign,Spicy (feat. Post Malone),91,68,2,58,2020-11-01,58,2020-11-01
69,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,45,44,,,,
70,up,Gera MX & Santa Fe Klan,Nadie Te Podrá Olvidar,92,70,2,,,,
71,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",53,7,13,,,,
72,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),59,31,9,,,,
73,down,Rakim & Ken-Y,Igual Que Ayer,71,12,52,,,,
74,up,Juice WRLD,Lucid Dreams,77,4,52,7,2019-12-15,7,2019-12-15
75,down,Bad Gyal,Fiebre,66,7,31,,,,
76,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),43,12,6,87,2020-09-27,12,2020-10-04
77,-,Paris Boy,Problemas,-,11,1,,,,
78,down,WOS,CANGURO,72,5,52,,,,
79,up,Octavian & Skepta,Papi Chulo,85,48,2,,,,
80,up,Rels B,Lejos de Ti,90,29,52,,,,
81,up,エミネム,The Monster (feat. Rihanna),98,35,39,,,,
82,up,Eminem,Stan (feat. Dido),99,4,27,,,,
83,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",80,39,19,74,2020-06-28,14,2020-07-26
84,up,Eminem,The Real Slim Shady,94,10,40,,,,
85,-,Canserbero,Es Épico,-,34,49,,,,
86,down,Zion,Zun Da Da,74,47,32,,,,
87,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",78,35,40,,,,
88,-,"Bizarrap, Trueno & Acru",Jugador del Año,-,66,1,,,,
89,-,"Many Malon, Kiubbah Malon & Jose Victoria",Arabe,-,71,1,,,,
90,down,Rakim & Ken-Y,Me Matas,69,19,42,,,,
91,down,JACKBOYS,OUT WEST (feat. Young Thug),62,21,45,79,2019-12-29,28,2020-01-05
92,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,3,22,,,,
93,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,12,,,,
94,down,Kanye West,Stronger,79,51,28,,,,
95,-,Jack Harlow,Tyler Herro,-,93,1,51,2020-11-01,51,2020-11-01
96,down,French Montana,Unforgettable (feat. Swae Lee),75,6,52,,,,
97,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",88,46,46,,,,
98,-,Cardi B & Bruno Mars,Please Me,-,33,33,,,,
99,-,The Black Eyed Peas,My Humps,-,75,2,,,,
100,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),63,37,5,77,2020-10-04,17,2020-10-11
