Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,79,,,,
2,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",1,1,10,57,2021-03-14,57,2021-03-14
3,-,Rels B,Como Antes,-,1,1,,,,
4,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,79,,,,
5,down,Duki & Bizarrap,Malbec,3,3,3,,,,
6,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",5,1,24,69,2021-01-03,62,2021-01-24
7,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,1,73,60,2020-01-05,24,2020-02-02
8,down,Cardi B,Up,6,2,14,4,2021-02-14,4,2021-02-14
9,up,Rels B,A Mí,11,2,79,,,,
10,down,"Duki, YSY A & Rei",Pintao,8,8,3,,,,
11,down,Drake,Passionfruit,10,9,79,,,,
12,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",13,1,42,47,2020-08-02,43,2020-08-09
13,down,Masked Wolf,Astronaut In The Ocean,9,6,12,60,2021-02-07,6,2021-04-04
14,down,"Cardi B, Bad Bunny & J Balvin",I Like It,12,3,79,,,,
15,up,Greeicy,Amantes (feat. Mike Bahía),16,3,79,,,,
16,up,Post Malone,Circles,18,4,79,2,2019-10-06,2,2019-10-06
17,up,The Black Eyed Peas,Where Is the Love?,22,5,79,,,,
18,down,24kGoldn,Mood (feat. iann dior),17,3,38,33,2020-08-23,1,2020-10-11
19,down,Duki & KHEA,Muriendome,14,14,3,,,,
20,down,Rels B & CashMoneyAp,Clase G,15,9,4,,,,
21,up,Drake,God's Plan,26,9,79,,,,
22,down,Cardi B,WAP (feat. Megan Thee Stallion),21,1,40,80,2020-08-09,1,2020-08-16
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,3,79,26,2019-10-06,26,2019-10-06
24,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,7,79,,,,
25,up,Travis Scott,SICKO MODE,25,3,79,48,2020-04-26,9,2020-05-03
26,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),77,26,2,80,2021-05-09,80,2021-05-09
27,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),28,1,27,39,2020-11-15,39,2020-11-15
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,17,79,,,,
29,up,Eminem,The Real Slim Shady,33,10,62,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),38,4,78,36,2020-02-16,36,2020-02-16
31,up,Powfu,Death Bed (feat. beabadoobee),34,2,64,100,2020-03-01,7,2020-04-26
32,up,Harry Nach,Tak Tiki Tak,35,3,41,75,2020-06-14,75,2020-06-14
33,up,Drake,Hotline Bling,46,23,79,,,,
34,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,5,56,79,2020-04-19,1,2020-07-05
35,up,Arcángel & Bad Bunny,Infeliz,50,2,73,,,,
36,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",56,8,76,,,,
37,down,Duki,Mi Diablo,29,29,3,,,,
38,up,Travis Scott,goosebumps,45,5,79,89,2020-04-26,18,2020-05-03
39,up,Rels B,Buenos Genes (feat. DELLAFUENTE),60,7,79,,,,
40,down,Duki,Chico Estrella,19,15,8,,,,
41,up,Rakim & Ken-Y,Down,49,20,79,,,,
42,up,The Black Eyed Peas,Pump It,65,24,39,,,,
43,up,DJ Khaled,POPSTAR (feat. Drake),58,4,43,94,2020-07-19,8,2020-09-20
44,down,Polo G,RAPSTAR,37,37,5,86,2021-04-11,7,2021-04-18
45,up,B.o.B,Nothin' On You (feat. Bruno Mars),53,7,61,,,,
46,up,Drake,Wants and Needs (feat. Lil Baby),51,14,10,90,2021-03-07,3,2021-03-14
47,down,Duki,Volando Bajito,20,20,3,,,,
48,down,Eminem,Without Me,42,5,76,,,,
49,up,StarBoi3,Dick (feat. Doja Cat),73,13,2,57,2021-05-16,57,2021-05-16
50,up,JACKBOYS,OUT WEST (feat. Young Thug),52,21,62,79,2019-12-29,28,2020-01-05
51,up,Future,Life Is Good (feat. Drake),63,9,70,86,2020-01-12,6,2020-01-19
52,up,Post Malone,rockstar (feat. 21 Savage),66,19,79,,,,
53,down,French Montana,Unforgettable (feat. Swae Lee),47,6,78,,,,
54,up,The Kid LAROI,WITHOUT YOU,59,16,22,32,2020-12-13,12,2021-02-28
55,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],57,20,79,,,,
56,up,Drake,In My Feelings,62,13,79,,,,
57,down,Rakim & Ken-Y,Igual Que Ayer,55,12,79,,,,
58,down,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],48,4,7,,,,
59,down,Duki,I Don't Know,32,32,3,,,,
60,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),44,29,4,50,2021-04-18,21,2021-04-25
61,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,61,1,77,2021-05-02,35,2021-05-09
62,down,Duki & Lara91k,Sol,40,40,3,,,,
63,down,Duki,Cascada,27,27,3,,,,
64,down,"Duki, Lucho SSJ & Farina",Cuanto,36,36,3,,,,
65,down,Drake,What’s Next,61,6,10,68,2021-03-07,4,2021-03-14
66,up,FMK,Aunque Ya No Estés Aquí,67,24,15,,,,
67,down,Duki & Asan,Luna,43,43,3,,,,
68,up,Zion,Zun Da Da,92,47,59,,,,
69,down,Duki,Ticket,39,39,3,,,,
70,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,74,42,9,,,,
71,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",76,45,70,,,,
72,down,Post Malone,Better Now,70,14,79,,,,
73,down,Duki,Sudor y Trabajo,31,31,3,,,,
74,down,Duki,Goteo,71,1,79,,,,
75,down,Nelly,Dilemma (feat. Kelly Rowland),72,31,79,,,,
76,-,J. Cole,i n t e r l u d e,-,25,1,59,2021-05-09,20,2021-05-16
77,up,Mac Miller,My Favorite Part (feat. Ariana Grande),79,58,30,,,,
78,-,Trippie Redd & Playboi Carti,Miss the Rage,-,44,1,22,2021-05-16,22,2021-05-16
79,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",85,46,59,,,,
80,down,Eminem,Stan (feat. Dido),75,4,54,,,,
81,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",81,81,2,62,2021-05-09,62,2021-05-09
82,up,Rakim & Ken-Y,Me Matas,89,19,63,,,,
83,down,Wiz Khalifa,See You Again (feat. Charlie Puth),69,40,79,,,,
84,-,Rels B,Lejos de Ti,-,29,73,,,,
85,up,Canserbero,Es Épico,96,34,74,,,,
86,down,Travis Scott,HIGHEST IN THE ROOM,84,7,79,35,2019-10-06,2,2019-10-13
87,down,Duki,Rapido,64,64,3,,,,
88,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,6,38,78,2020-08-16,3,2020-08-23
89,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,34,1,84,2021-05-09,17,2021-05-16
90,-,Rels B,Cuando Quieras,-,12,51,,,,
91,down,Eminem,'Till I Collapse (feat. Nate Dogg),86,32,16,,,,
92,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),54,54,4,,,,
93,up,Micro Tdh,Cafuné,94,24,79,,,,
94,down,DJ Khaled,BIG PAPER (feat. Cardi B),82,82,2,,,,
95,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,52,54,,,,
96,down,Roddy Ricch,The Box,83,2,74,91,2019-12-08,2,2020-02-16
97,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,3,45,,,,
98,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,48,2,,,,
99,-,Bad Gyal,Fiebre,-,7,54,,,,
100,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,59,,,,
