Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,1,1,26,,,,
2,up,Tiago pzk & Trueno,Salimo de Noche,2,1,20,,,,
3,up,Gonzalo Genek,A Veces,7,3,25,,,,
4,up,Rels B,A Mí,8,2,131,,,,
5,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",11,1,48,,,,
6,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,131,,,,
7,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",5,1,10,,,,
8,up,Trueno,DANCE CRIP,10,1,25,,,,
9,down,Jack Harlow,First Class,3,3,5,,,,
10,up,Trueno,FEEL ME??,12,1,35,,,,
11,up,Luck Ra & Rusherking,Te Mentiría Remix,74,11,2,,,,
12,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",13,1,94,47,2020-08-02,43,2020-08-09
13,down,Rels B,No Sabe Igual,4,4,3,,,,
14,up,Gonzalo Genek,Dimelo (feat. Daske Gaitán),20,8,45,,,,
15,down,Gonzalo Genek,Como Si Fuera,14,4,11,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,42,,,,
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,16,3,131,,,,
18,up,Greeicy,Amantes (feat. Mike Bahía),21,3,131,,,,
19,down,Drake,Passionfruit,17,9,131,,,,
20,down,WOS,ARRANCÁRMELO,15,2,5,,,,
21,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",19,1,76,69,2021-01-03,62,2021-01-24
22,down,Drake,One Dance (feat. Wizkid & Kyla),18,1,131,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,3,131,26,2019-10-06,26,2019-10-06
24,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",24,1,62,57,2021-03-14,57,2021-03-14
25,up,Drake,God's Plan,26,9,131,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),28,4,130,36,2020-02-16,36,2020-02-16
27,up,French Montana,Unforgettable (feat. Swae Lee),32,6,130,,,,
28,up,Chanell & Jay Wheeler,Irma,91,28,2,,,,
29,up,Rakim & Ken-Y,Igual Que Ayer,33,12,130,,,,
30,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,20,131,,,,
31,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,25,1,125,60,2020-01-05,24,2020-02-02
32,down,Eminem,Without Me,27,5,128,,,,
33,up,Gonzalo Genek,No Puedo,39,28,32,,,,
34,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),42,7,22,,,,
35,down,Post Malone,Circles,23,4,131,2,2019-10-06,2,2019-10-06
36,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",40,8,125,,,,
37,down,Rakim & Ken-Y,Down,31,20,131,,,,
38,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],35,3,20,,,,
39,down,Eminem,The Real Slim Shady,29,10,114,,,,
40,down,Rels B,Buenos Genes (feat. DELLAFUENTE),34,7,131,,,,
41,up,Duki & Bizarrap,Malbec,41,3,55,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,7,131,,,,
43,up,Gonzalo Genek,My Girl,49,30,17,,,,
44,up,Rels B,Como Antes,44,1,53,,,,
45,up,Rels B,23 FEB MADRID FREESTYLE,84,34,7,,,,
46,up,Future,WAIT FOR U (feat. Drake & Tems),93,22,2,,,,
47,up,Tayc,N'y pense plus,63,46,8,,,,
48,down,Gonzalo Genek,Amor Sin Contrato,45,40,27,,,,
49,up,Qmayb,"Una Cunumi (feat. J.Gonzo, Faraón Love Shady & Xvideo Token) [Remix]",53,37,8,,,,
50,down,Duki,Goteo,36,1,122,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,17,131,,,,
52,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",62,35,66,,,,
53,up,Faraon Love Shady,I am happy,60,24,6,,,,
54,up,Gonzalo Genek,Mala Mía (feat. Dre. Smoke),73,45,9,,,,
55,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,55,1,39,,,,
56,down,Eminem,Stan (feat. Dido),52,4,105,,,,
57,down,Arcángel & Bad Bunny,Infeliz,54,2,125,,,,
58,down,Rakim & Ken-Y,Me Matas,46,19,114,,,,
59,down,Nelly,Dilemma (feat. Kelly Rowland),47,31,121,,,,
60,down,Arcángel,Me Acostumbré (feat. Bad Bunny),48,3,92,,,,
61,down,Micro Tdh,Cafuné,50,24,120,,,,
62,up,The Black Eyed Peas,Pump It,66,24,87,,,,
63,up,Daske Gaitán,Nos Vamos (feat. Gonzalo Genek),70,43,10,,,,
64,up,エミネム,The Monster (feat. Rihanna),69,35,97,,,,
65,down,Travis Scott,SICKO MODE,51,3,131,48,2020-04-26,9,2020-05-03
66,up,Gonzalo Genek,Solo,76,63,12,,,,
67,up,FMK & Maria Becerra,Tranquila,81,7,17,,,,
68,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",67,5,29,,,,
69,down,Harry Nach,Tak Tiki Tak,58,3,91,75,2020-06-14,75,2020-06-14
70,down,Drake,Hotline Bling,43,23,130,,,,
71,up,The Black Eyed Peas,Don't Lie,80,47,100,,,,
72,down,Rels B & Eladio Carrión,FLEXXX,61,9,7,,,,
73,up,Eamon,F**k It (I Don't Want You Back),98,51,14,,,,
74,down,Eminem,'Till I Collapse (feat. Nate Dogg),56,32,62,,,,
75,up,Swagger,Me Motiva (feat. Myke Towers),92,59,6,,,,
76,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),77,18,13,,,,
77,down,Rels B,Lejos de Ti,71,29,106,,,,
78,up,Eminem,Love the Way You Lie (feat. Rihanna),88,19,120,,,,
79,down,Post Malone,Better Now,57,14,131,,,,
80,up,Rels B,100 TRACKS,89,14,10,,,,
81,up,Rels B & CashMoneyAp,Clase G,94,9,24,,,,
82,-,Future,712PM,-,82,1,,,,
83,down,Rels B,Cuando Quieras,64,12,72,,,,
84,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",82,38,59,,,,
85,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,7,107,,,,
86,up,Luar La L,Side Bitch,86,84,4,,,,
87,down,50 Cent,In Da Club,59,14,54,,,,
88,up,Matias Juarez & Trapzongo,Qué Te Parece,99,67,8,,,,
89,-,"Rei, Neo Pistea & Duki",Pininfarina (Remix),-,18,21,,,,
90,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,40,118,,,,
91,-,La Factoría,Moriré,-,5,25,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),68,19,130,,,,
93,-,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",-,71,8,,,,
94,down,Travis Scott,goosebumps,65,5,131,89,2020-04-26,18,2020-05-03
95,-,Rels B,Love It,-,65,1,,,,
96,-,De La Ghetto,Tu Te Imaginas,-,4,49,,,,
97,-,Gonzalo Genek,Te Ves Ahí,-,15,13,,,,
98,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,15,5,,,,
99,down,Trueno & Duki,PANAMÁ,72,1,35,,,,
100,-,Future,PUFFIN ON ZOOTIEZ,-,100,1,,,,
