Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,22,,,,
2,up,Eladio Carrión,Mbappe,2,2,3,,,,
3,up,Rels B,cómo dormiste?,3,2,18,,,,
4,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",4,1,26,,,,
5,up,Duki,GIVENCHY,7,2,20,,,,
6,up,Greeicy,Amantes (feat. Mike Bahía),15,3,161,,,,
7,up,Drake & 21 Savage,Rich Flex,8,2,5,,,,
8,up,Luar La L,Caile,11,3,19,,,,
9,up,Feloman & Jonz,Quiere Que Llame,100,5,2,,,,
10,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,14,1,155,60,2020-01-05,24,2020-02-02
11,down,Eladio Carrión,Hugo,5,5,3,,,,
12,up,Rels B,A Mí,17,2,161,,,,
13,up,Drake,God's Plan,18,9,161,,,,
14,up,De La Ghetto,Tu Te Imaginas,22,4,77,,,,
15,down,Eladio Carrión,Si la Calle Llama,10,10,3,,,,
16,down,Eladio Carrión,Caras Vemos,6,6,3,,,,
17,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),21,1,161,,,,
18,up,Tiago pzk & Lit Killah,Entre Nosotros,20,8,7,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),91,7,135,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),23,1,161,,,,
21,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,29,1,56,,,,
22,up,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),26,11,23,,,,
23,down,Eladio Carrión,Hp Freestyle,9,9,3,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,3,161,,,,
25,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",24,1,78,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,7,161,,,,
27,up,Post Malone,Circles,31,4,161,2,2019-10-06,2,2019-10-06
28,up,Drake,Passionfruit,33,9,161,,,,
29,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",27,1,124,47,2020-08-02,43,2020-08-09
30,up,Vcandle,Sorrow Melody,48,30,15,,,,
31,up,Eminem,Without Me,34,5,158,,,,
32,up,Vcandle,Awakening,54,32,14,,,,
33,down,Eladio Carrión,Friends,16,16,3,,,,
34,up,Vcandle,Infectious,45,34,6,,,,
35,up,Vcandle,ZeroNegativity,42,35,5,,,,
36,up,Vcandle,Wacky Sound,46,36,13,,,,
37,up,Vcandle,Relax,44,37,14,,,,
38,down,Eladio Carrión,Gladiador,12,12,3,,,,
39,up,Vcandle,From the Sky,50,39,5,,,,
40,down,Eladio Carrión,Te Dijeron,13,13,3,,,,
41,up,Vcandle,Fresh,52,41,15,,,,
42,up,Vcandle,Unexpected,51,42,5,,,,
43,up,Vcandle,New Style,47,43,14,,,,
44,up,Vcandle,Darkness,49,44,6,,,,
45,up,Vcandle,Reflex,55,45,6,,,,
46,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),38,15,28,,,,
47,up,Trueno,DANCE CRIP,57,1,55,,,,
48,up,Tiago pzk & Trueno,Salimo de Noche,59,1,50,,,,
49,down,Drake & 21 Savage,Circo Loco,36,10,5,,,,
50,up,Trueno & JID,LO TENGO,93,50,2,,,,
51,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,58,1,72,,,,
52,up,Gonzalo Genek,A Veces,64,3,55,,,,
53,down,Duki,Goteo,37,1,152,,,,
54,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",66,19,27,,,,
55,down,Drake & 21 Savage,Major Distribution,35,4,5,,,,
56,down,Trueno,FEEL ME??,40,1,65,,,,
57,down,Travis Scott,goosebumps,43,5,161,89,2020-04-26,18,2020-05-03
58,down,Eminem,Lose Yourself (Soundtrack Version),53,4,160,36,2020-02-16,36,2020-02-16
59,up,"The Weeknd, Kendrick Lamar",Pray For Me,69,14,12,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),56,19,160,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,15,15,,,,
62,down,Travis Scott,SICKO MODE,41,3,161,48,2020-04-26,9,2020-05-03
63,up,Eminem,The Real Slim Shady,65,10,144,,,,
64,down,Drake & 21 Savage,Spin Bout U,61,14,5,,,,
65,up,Eminem,Mockingbird,79,48,4,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,3,161,26,2019-10-06,26,2019-10-06
67,up,WOS,ARRANCÁRMELO,67,2,23,,,,
68,down,Jaze,akel pastel,19,19,3,,,,
69,down,Rakim & Ken-Y,Igual Que Ayer,62,12,160,,,,
70,up,Drake,Hotline Bling,77,23,160,,,,
71,up,Eminem,Love the Way You Lie (feat. Rihanna),78,19,148,,,,
72,up,Kendrick Lamar,HUMBLE.,76,30,38,,,,
73,up,Eminem,Superman (feat. Dina Rae),83,39,16,,,,
74,up,Drake,Nonstop,85,48,26,,,,
75,down,The Black Eyed Peas,Where Is the Love?,72,5,150,,,,
76,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],89,20,161,,,,
77,down,Drake & 21 Savage,On BS,74,7,5,,,,
78,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,12,1,,,,
79,down,Eladio Carrión,Carta a Dios,30,30,3,,,,
80,down,Post Malone,Better Now,75,14,159,,,,
81,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,15,1,,,,
82,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),60,9,5,,,,
83,down,Eladio Carrión,La Fama,25,25,3,,,,
84,down,50 Cent,In Da Club,73,14,84,,,,
85,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",70,1,106,69,2021-01-03,62,2021-01-24
86,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,3,120,,,,
87,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,11,1,,,,
88,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,53,1,,,,
89,-,Metro Boomin & John Legend,On Time,-,32,1,,,,
90,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,60,1,,,,
91,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,59,1,,,,
92,up,Rayxzo,Rumba (Version Trap),94,38,9,,,,
93,up,Rayxzo,Sawer,98,42,8,,,,
94,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,85,1,,,,
95,-,Metro Boomin & Young Thug,Metro Spider,-,95,1,,,,
96,up,Eminem,Stan (feat. Dido),96,4,134,,,,
97,-,Rafaell Cocoa & Young Rebxl,Aroma (feat. Tryhan & Lito El Blanco),-,97,1,,,,
98,-,Metro Boomin,Around Me (feat. Don Toliver),-,98,1,,,,
99,down,Kendrick Lamar & SZA,All the Stars,84,64,31,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),80,29,40,,,,
