Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,11,,,,
2,up,Rels B,cómo dormiste?,2,2,7,,,,
3,up,Luar La L,Caile,3,3,8,,,,
4,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",4,1,15,,,,
5,up,Duki,GIVENCHY,5,2,9,,,,
6,up,Rels B,A Mí,6,2,150,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),7,3,150,,,,
8,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,8,1,45,,,,
9,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,1,150,,,,
10,up,Nicki Minaj,Super Freaky Girl,11,9,6,,,,
11,up,Drake,God's Plan,13,9,150,,,,
12,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",15,1,67,,,,
13,down,Tiago pzk & Trueno,Salimo de Noche,12,1,39,,,,
14,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",16,1,113,47,2020-08-02,43,2020-08-09
15,up,Post Malone,Circles,19,4,150,2,2019-10-06,2,2019-10-06
16,down,Gonzalo Genek,A Veces,10,3,44,,,,
17,down,De La Ghetto,Tu Te Imaginas,14,4,66,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),17,1,150,,,,
19,down,Duki,Hello Cotto,18,17,13,,,,
20,up,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),21,11,12,,,,
21,down,Drake,Passionfruit,20,9,150,,,,
22,up,Eminem,Without Me,22,5,147,,,,
23,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",26,1,81,57,2021-03-14,57,2021-03-14
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,3,150,,,,
25,up,Duki,Goteo,25,1,141,,,,
26,up,Trueno,DANCE CRIP,27,1,44,,,,
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,7,150,,,,
28,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,1,61,,,,
29,down,Trueno,FEEL ME??,24,1,54,,,,
30,up,Duki & Bizarrap,Malbec,34,3,74,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,3,150,26,2019-10-06,26,2019-10-06
32,down,Eminem,Lose Yourself (Soundtrack Version),29,4,149,36,2020-02-16,36,2020-02-16
33,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",31,1,95,69,2021-01-03,62,2021-01-24
34,up,French Montana,Unforgettable (feat. Swae Lee),37,6,149,,,,
35,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",40,19,16,,,,
36,down,"Zika Boy, Giru Mad Fleiva, Thuglack, Rafaell Cocoa & Young Rebxl",VIP,35,35,5,,,,
37,up,Eminem,The Real Slim Shady,46,10,133,,,,
38,up,50 Cent,In Da Club,43,14,73,,,,
39,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",41,1,29,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),42,19,149,,,,
41,down,Rels B,Buenos Genes (feat. DELLAFUENTE),39,7,150,,,,
42,up,Kanye West,Bound 2,51,42,8,,,,
43,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,38,1,144,60,2020-01-05,24,2020-02-02
44,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,4,,,,
45,up,Travis Scott,goosebumps,48,5,150,89,2020-04-26,18,2020-05-03
46,down,The Black Eyed Peas,Where Is the Love?,45,5,139,,,,
47,up,Arcángel,Me Acostumbré (feat. Bad Bunny),47,3,111,,,,
48,down,Rels B,Como Antes,44,1,72,,,,
49,up,Travis Scott,SICKO MODE,49,3,150,48,2020-04-26,9,2020-05-03
50,up,Drake,Hotline Bling,55,23,149,,,,
51,up,Eminem,Stan (feat. Dido),54,4,124,,,,
52,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],50,20,150,,,,
53,up,B.o.B,Nothin' On You (feat. Bruno Mars),62,7,125,,,,
54,up,Post Malone,Better Now,57,14,149,,,,
55,down,Rakim & Ken-Y,Igual Que Ayer,53,12,149,,,,
56,up,Oxlade,KU LO SA - A COLORS SHOW,67,40,4,,,,
57,down,Duki,Rockstar,56,50,17,,,,
58,up,Drake,Nonstop,63,48,15,,,,
59,down,Tayc,N'y pense plus,58,46,13,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),68,19,137,,,,
61,up,Rakim & Ken-Y,Me Matas,61,19,133,,,,
62,up,Rakim & Ken-Y,Down,65,20,150,,,,
63,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,70,1,56,,,,
64,up,Kendrick Lamar,HUMBLE.,71,30,27,,,,
65,up,Coolio,Gangsta's Paradise (feat. L.V.),82,29,30,,,,
66,up,Jack Harlow,First Class,74,3,24,,,,
67,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],96,10,13,,,,
68,down,Rels B,Cuando Quieras,64,12,87,,,,
69,-,Micro Tdh,Cafuné,-,65,2,,,,
70,down,Rels B,Lejos de Ti,59,29,124,,,,
71,down,Gonzalo Genek,Dimelo (feat. Daske Gaitán),66,8,63,,,,
72,up,WOS,ARRANCÁRMELO,81,2,16,,,,
73,up,Eminem,Superman (feat. Dina Rae),97,39,5,,,,
74,up,"Duki, YSY A & Rei",Pintao,78,8,30,,,,
75,up,The Black Eyed Peas,Pump It,76,24,106,,,,
76,up,6ix9ine,MALA (feat. Anuel AA),79,46,45,,,,
77,up,Kanye West,Stronger,88,51,65,,,,
78,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",72,5,43,,,,
79,up,Trueno,Ñeri (feat. Taiu & Tatool),90,12,63,,,,
80,down,Trueno,Atrevido,69,13,26,,,,
81,down,Nelly,Dilemma (feat. Kelly Rowland),77,31,140,,,,
82,up,Eminem,'Till I Collapse (feat. Nate Dogg),86,32,81,,,,
83,down,Cosculluela,#RenéRenuncia,36,36,3,,,,
84,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",75,8,142,,,,
85,-,WOS,MELÓN VINO,-,24,44,,,,
86,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),100,15,17,,,,
87,-,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",-,6,21,,,,
88,down,Drake,Started From the Bottom,83,81,5,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,17,150,,,,
90,down,Micro Tdh,Cafuné,60,24,139,,,,
91,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),95,58,6,,,,
92,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),91,7,30,,,,
93,down,Gonzalo Genek,Como Si Fuera,89,4,28,,,,
94,down,Post Malone,Goodbyes (feat. Young Thug),73,19,31,10,2019-10-06,10,2019-10-06
95,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,48,13,,,,
96,down,Future,WAIT FOR U (feat. Drake & Tems),93,22,20,,,,
97,-,The Black Eyed Peas,Don't Lie,-,47,105,,,,
98,-,Randy,Fuera del Planeta (feat. Eloy),-,50,11,,,,
99,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,40,134,,,,
100,-,WOS,CANGURO,-,5,68,,,,
