Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiago pzk & Trueno,Salimo de Noche,1,1,8,,,,
2,up,Trueno,DANCE CRIP,2,1,13,,,,
3,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,119,,,,
4,up,Yung Lean,Ginseng Strip 2002,5,4,3,,,,
5,up,Trueno,FEEL ME??,7,1,23,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,30,,,,
7,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],6,3,8,,,,
8,up,Rels B,A Mí,9,2,119,,,,
9,down,"Cardi B, Bad Bunny & J Balvin",I Like It,8,3,119,,,,
10,up,Greeicy,Amantes (feat. Mike Bahía),10,3,119,,,,
11,up,Gonzalo Genek,Dimelo (feat. Daske Gaitán),22,8,33,,,,
12,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",14,1,50,57,2021-03-14,57,2021-03-14
13,up,Drake,One Dance (feat. Wizkid & Kyla),13,1,119,,,,
14,down,FMK & Maria Becerra,Tranquila,11,7,5,,,,
15,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",12,1,82,47,2020-08-02,43,2020-08-09
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,3,119,26,2019-10-06,26,2019-10-06
17,up,Gonzalo Genek,A Veces,34,3,13,,,,
18,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",19,1,36,,,,
19,down,Arcángel & Bad Bunny,Infeliz,17,2,113,,,,
20,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,68,20,2,,,,
21,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,18,1,113,60,2020-01-05,24,2020-02-02
22,down,Eminem,Without Me,20,5,116,,,,
23,down,Arcángel,Me Acostumbré (feat. Bad Bunny),21,3,80,,,,
24,down,Eminem,The Real Slim Shady,23,10,102,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),25,4,118,36,2020-02-16,36,2020-02-16
26,down,Lil Jaico,EnterRAUW,16,7,6,,,,
27,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",27,1,64,69,2021-01-03,62,2021-01-24
28,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,7,119,,,,
29,down,Post Malone,Circles,24,4,119,2,2019-10-06,2,2019-10-06
30,down,Rakim & Ken-Y,Down,28,20,119,,,,
31,up,Drake,God's Plan,31,9,119,,,,
32,down,Rakim & Ken-Y,Igual Que Ayer,29,12,118,,,,
33,up,Gonzalo Genek,No Puedo,70,31,20,,,,
34,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],32,20,119,,,,
35,down,Soy Jhayco & Filtradios,Si Pepe (Remix),26,7,8,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,17,119,,,,
37,down,Drake,Passionfruit,35,9,119,,,,
38,down,The Black Eyed Peas,Where Is the Love?,37,5,119,,,,
39,up,Rakim & Ken-Y,Me Matas,39,19,102,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),41,6,118,,,,
41,up,Gonzalo Genek,My Girl,74,35,5,,,,
42,up,Gonzalo Genek,Amor Sin Contrato,64,40,15,,,,
43,down,Drake,Hotline Bling,40,23,118,,,,
44,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,36,1,14,,,,
45,down,Eminem,Stan (feat. Dido),38,4,93,,,,
46,up,Travis Scott,SICKO MODE,48,3,119,48,2020-04-26,9,2020-05-03
47,down,Don Toliver,No Idea,44,4,78,95,2019-12-08,26,2020-01-12
48,up,Rels B,Como Antes,55,1,41,,,,
49,down,Rels B,Buenos Genes (feat. DELLAFUENTE),46,7,119,,,,
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,32,50,,,,
51,down,Travis Scott,goosebumps,47,5,119,89,2020-04-26,18,2020-05-03
52,up,La Factoría,Moriré,56,5,16,,,,
53,down,Zion,Zun Da Da,52,47,98,,,,
54,down,Duki & Bizarrap,Malbec,49,3,43,,,,
55,down,Post Malone & The Weeknd,One Right Now,51,6,15,,,,
56,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",54,5,19,,,,
57,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,57,1,29,,,,
58,up,De La Ghetto,Tu Te Imaginas,66,4,38,,,,
59,down,Duki,Goteo,53,1,111,,,,
60,down,Rochy RD,Los Illuminaty (feat. Anuel AA),43,30,6,,,,
61,up,24kGoldn,Mood (feat. iann dior),69,3,78,33,2020-08-23,1,2020-10-11
62,down,Post Malone,rockstar (feat. 21 Savage),50,19,118,,,,
63,up,Gonzalo Genek,Solo,92,63,2,,,,
64,down,Eminem,Love the Way You Lie (feat. Rihanna),62,19,108,,,,
65,down,エミネム,The Monster (feat. Rihanna),59,35,85,,,,
66,down,Cosculluela & Tego Calderón,Chambean,30,30,3,,,,
67,up,Matias Juarez & Trapzongo,Qué Te Parece,82,67,4,,,,
68,down,Post Malone,Better Now,63,14,119,,,,
69,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),72,1,67,39,2020-11-15,39,2020-11-15
70,down,Micro Tdh,Cafuné,60,24,108,,,,
71,down,Coolio,Gangsta's Paradise (feat. L.V.),67,29,3,,,,
72,down,OutKast,Ms. Jackson,61,32,20,,,,
73,-,Gonzalo Genek,Mala Mía (feat. Dre. Smoke),-,45,4,,,,
74,up,Drake,In My Feelings,81,13,119,,,,
75,-,Nicki Minaj & Lil Baby,Bussin,-,72,1,,,,
76,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),65,2,40,,,,
77,up,50 Cent,In Da Club,86,14,42,,,,
78,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",73,8,114,,,,
79,up,Cardi B,WAP (feat. Megan Thee Stallion),80,1,80,80,2020-08-09,1,2020-08-16
80,up,The Black Eyed Peas,Don't Lie,85,47,88,,,,
81,-,Rels B,Lejos de Ti,-,29,99,,,,
82,-,FMK,Pal Carajo el Amor,-,57,1,,,,
83,down,Kanye West,Praise God,77,5,24,,,,
84,up,Nelly,Dilemma (feat. Kelly Rowland),88,31,109,,,,
85,down,2Pac,Hit 'Em Up (feat. Outlawz),71,62,5,,,,
86,up,Eminem,Venom (Music From The Motion Picture),91,16,24,,,,
87,up,Bad Gyal,Fiebre,87,7,92,,,,
88,up,Harry Nach,Tak Tiki Tak,94,3,79,75,2020-06-14,75,2020-06-14
89,-,Rels B,Cuando Quieras,-,12,65,,,,
90,down,B.o.B,Nothin' On You (feat. Bruno Mars),75,7,97,,,,
91,up,Flo Rida,Wild Ones (feat. Sia),97,74,38,,,,
92,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,89,42,28,,,,
93,-,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",-,34,45,,,,
94,down,The Black Eyed Peas,Pump It,84,24,78,,,,
95,-,Gonzalo Genek,Dime Si Valió la Pena (feat. Don-J HH & A.C.O),-,95,1,,,,
96,-,Gonzalo Genek,Te Ves Ahí,-,15,7,,,,
97,-,Makano,Te Amo,-,77,6,,,,
98,-,Drake,Toosie Slide,-,3,74,65,2020-04-05,2,2020-04-26
99,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),79,9,68,,,,
100,-,Randy,Fuera del Planeta (feat. Eloy),-,50,9,,,,
