Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,20,,,,
2,up,Rels B,cómo dormiste?,3,2,16,,,,
3,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",5,1,24,,,,
4,down,Drake & 21 Savage,Rich Flex,2,2,3,,,,
5,up,Duki,GIVENCHY,6,2,18,,,,
6,up,Luar La L,Caile,8,3,17,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),11,3,159,,,,
8,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,12,1,153,60,2020-01-05,24,2020-02-02
9,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,3,159,,,,
10,down,Drake & 21 Savage,Major Distribution,4,4,3,,,,
11,up,Rels B,A Mí,15,2,159,,,,
12,up,Tiago pzk & Lit Killah,Entre Nosotros,18,8,5,,,,
13,up,Drake,God's Plan,17,9,159,,,,
14,up,De La Ghetto,Tu Te Imaginas,22,4,75,,,,
15,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),23,1,159,,,,
16,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,21,1,54,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),20,1,159,,,,
18,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),9,9,3,,,,
19,up,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),27,11,21,,,,
20,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",34,1,76,,,,
21,down,Drake & 21 Savage,Circo Loco,10,10,3,,,,
22,down,Drake & 21 Savage,On BS,7,7,3,,,,
23,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,7,159,,,,
24,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",32,1,122,47,2020-08-02,43,2020-08-09
25,up,Post Malone,Circles,29,4,159,2,2019-10-06,2,2019-10-06
26,up,Eminem,Without Me,28,5,156,,,,
27,up,Duki,Goteo,33,1,150,,,,
28,up,"The Weeknd, Kendrick Lamar",Pray For Me,87,14,10,,,,
29,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),30,15,26,,,,
30,down,Drake,Passionfruit,25,9,159,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),37,4,158,36,2020-02-16,36,2020-02-16
32,up,Travis Scott,SICKO MODE,63,3,159,48,2020-04-26,9,2020-05-03
33,up,Travis Scott,goosebumps,47,5,159,89,2020-04-26,18,2020-05-03
34,down,Drake & 21 Savage,Spin Bout U,14,14,3,,,,
35,up,Eminem,The Real Slim Shady,40,10,142,,,,
36,up,Trueno,FEEL ME??,42,1,63,,,,
37,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",45,19,25,,,,
38,-,Eladio Carrión,Mbappe,-,2,1,,,,
39,down,Rakim & Ken-Y,Igual Que Ayer,38,12,158,,,,
40,up,Gonzalo Genek,A Veces,43,3,53,,,,
41,up,Vcandle,Infectious,55,34,4,,,,
42,up,Vcandle,Sorrow Melody,59,30,13,,,,
43,up,Vcandle,Fresh,51,41,13,,,,
44,up,WOS,ARRANCÁRMELO,49,2,21,,,,
45,down,Tiago pzk & Trueno,Salimo de Noche,39,1,48,,,,
46,up,Vcandle,Darkness,52,44,4,,,,
47,up,Vcandle,From the Sky,60,39,3,,,,
48,down,Trueno,DANCE CRIP,46,1,53,,,,
49,down,Rakim & Ken-Y,Me Matas,35,19,142,,,,
50,up,Vcandle,Unexpected,53,42,3,,,,
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,15,13,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),61,19,158,,,,
53,up,Vcandle,Reflex,62,45,4,,,,
54,up,Vcandle,Wacky Sound,58,36,11,,,,
55,down,Vcandle,New Style,54,43,12,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,3,159,26,2019-10-06,26,2019-10-06
57,up,Kendrick Lamar,HUMBLE.,69,30,36,,,,
58,-,Eladio Carrión,Hugo,-,5,1,,,,
59,-,Eladio Carrión,Caras Vemos,-,6,1,,,,
60,down,Vcandle,Relax,57,37,12,,,,
61,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,48,1,70,,,,
62,-,Eladio Carrión,Gladiador,-,12,1,,,,
63,down,Vcandle,ZeroNegativity,56,35,3,,,,
64,-,Eladio Carrión,Si la Calle Llama,-,10,1,,,,
65,-,Eladio Carrión,Hp Freestyle,-,9,1,,,,
66,up,Kendrick Lamar & SZA,All the Stars,92,64,29,,,,
67,down,Vcandle,Awakening,50,32,12,,,,
68,-,Eladio Carrión,Te Dijeron,-,13,1,,,,
69,down,50 Cent,In Da Club,67,14,82,,,,
70,-,Eladio Carrión,Friends,-,16,1,,,,
71,down,Drake & 21 Savage,Privileged Rappers,16,16,3,,,,
72,-,Eladio Carrión,La Fama,-,25,1,,,,
73,-,Eladio Carrión,Carta a Dios,-,30,1,,,,
74,-,Duki & Bizarrap,Malbec,-,3,82,,,,
75,down,Drake,BackOutsideBoyz,19,19,3,,,,
76,up,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,90,76,2,,,,
77,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",91,1,104,69,2021-01-03,62,2021-01-24
78,-,Jaze,akel pastel,-,19,1,,,,
79,down,The Black Eyed Peas,Where Is the Love?,70,5,148,,,,
80,up,Duki,Hello Cotto,82,17,22,,,,
81,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",89,1,38,,,,
82,up,Eminem,Superman (feat. Dina Rae),83,39,14,,,,
83,down,French Montana,Unforgettable (feat. Swae Lee),72,6,158,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),66,19,146,,,,
85,up,Eminem,Mockingbird,94,48,2,,,,
86,down,Drake,Hotline Bling,68,23,158,,,,
87,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),75,75,3,,,,
88,down,Drake,Nonstop,71,48,24,,,,
89,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,82,1,,,,
90,down,Drake & 21 Savage,Broke Boys,24,24,3,,,,
91,up,"YSY A, SPONSOR DIOS & Oniria",RELOJES REVENTADOS,93,91,2,,,,
92,down,Arcángel,Me Acostumbré (feat. Bad Bunny),77,3,119,,,,
93,up,"YSY A, SPONSOR DIOS & Baxian",CUÁNTOS TÉRMINOS?,96,93,2,,,,
94,up,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,95,94,2,,,,
95,down,Nicki Minaj,Super Freaky Girl,76,9,15,,,,
96,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],80,20,159,,,,
97,-,Trueno,Ñeri (feat. Taiu & Tatool),-,12,70,,,,
98,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",86,44,5,,,,
99,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,7,133,,,,
100,-,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,-,100,1,,,,
