Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,DANCE CRIP,1,1,7,,,,
2,up,Tiago pzk & Trueno,Salimo de Noche,23,1,2,,,,
3,up,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],5,3,2,,,,
4,down,Trueno,FEEL ME??,2,1,17,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,24,,,,
6,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),4,1,113,,,,
7,down,Rels B,A Mí,6,2,113,,,,
8,down,Greeicy,Amantes (feat. Mike Bahía),7,3,113,,,,
9,up,Soy Jhayco & Filtradios,Si Pepe (Remix),84,7,2,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,3,113,,,,
11,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",10,1,76,47,2020-08-02,43,2020-08-09
12,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",12,1,30,,,,
13,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",13,1,44,57,2021-03-14,57,2021-03-14
14,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,1,107,60,2020-01-05,24,2020-02-02
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,113,26,2019-10-06,26,2019-10-06
16,down,Drake,One Dance (feat. Wizkid & Kyla),14,1,113,,,,
17,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",16,1,58,69,2021-01-03,62,2021-01-24
18,up,Arcángel & Bad Bunny,Infeliz,18,2,107,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,7,113,,,,
20,down,Post Malone & The Weeknd,One Right Now,19,6,9,,,,
21,up,Drake,God's Plan,22,9,113,,,,
22,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],21,20,113,,,,
23,down,Eminem,Without Me,20,5,110,,,,
24,down,Post Malone,Circles,17,4,113,2,2019-10-06,2,2019-10-06
25,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",29,5,13,,,,
26,up,Drake,Passionfruit,26,9,113,,,,
27,down,Gonzalo Genek,Dimelo (feat. Daske Gaitán),24,8,27,,,,
28,up,Arcángel,Me Acostumbré (feat. Bad Bunny),37,3,74,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,17,113,,,,
30,up,Duki & Bizarrap,Malbec,35,3,37,,,,
31,up,Travis Scott,SICKO MODE,31,3,113,48,2020-04-26,9,2020-05-03
32,up,Eminem,Lose Yourself (Soundtrack Version),32,4,112,36,2020-02-16,36,2020-02-16
33,down,The Black Eyed Peas,Where Is the Love?,28,5,113,,,,
34,down,Rakim & Ken-Y,Down,25,20,113,,,,
35,up,Rakim & Ken-Y,Igual Que Ayer,36,12,112,,,,
36,down,Eminem,The Real Slim Shady,34,10,96,,,,
37,down,La Factoría,Moriré,30,5,10,,,,
38,down,Kanye West,Praise God,27,5,18,,,,
39,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,42,1,23,,,,
40,down,Drake,Hotline Bling,38,23,112,,,,
41,up,24kGoldn,Mood (feat. iann dior),45,3,72,33,2020-08-23,1,2020-10-11
42,down,Travis Scott,goosebumps,40,5,113,89,2020-04-26,18,2020-05-03
43,up,Rakim & Ken-Y,Me Matas,44,19,96,,,,
44,up,Cardi B,WAP (feat. Megan Thee Stallion),48,1,74,80,2020-08-09,1,2020-08-16
45,down,Rels B,Buenos Genes (feat. DELLAFUENTE),39,7,113,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),41,41,54,,,,
47,-,Duki,Cascada,-,27,5,,,,
48,up,De La Ghetto,Tu Te Imaginas,58,4,32,,,,
49,up,Gonzalo Genek,A Veces,50,3,7,,,,
50,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),78,2,34,,,,
51,down,French Montana,Unforgettable (feat. Swae Lee),49,6,112,,,,
52,down,Post Malone,Better Now,47,14,113,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),62,19,112,,,,
54,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,46,1,8,,,,
55,down,Rels B,Como Antes,54,1,35,,,,
56,down,Zion,Zun Da Da,51,47,92,,,,
57,down,Eminem,Stan (feat. Dido),53,4,87,,,,
58,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",81,8,108,,,,
59,up,B.o.B,Nothin' On You (feat. Bruno Mars),60,7,91,,,,
60,down,OutKast,Ms. Jackson,56,32,14,,,,
61,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,43,42,22,,,,
62,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),72,1,61,39,2020-11-15,39,2020-11-15
63,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",73,38,51,,,,
64,down,50 Cent,In Da Club,52,14,36,,,,
65,up,The Black Eyed Peas,Pump It,65,24,72,,,,
66,up,Bad Gyal,Fiebre,74,7,86,,,,
67,-,Aleman,Mi Tío Snoop (feat. Snoop Dogg),-,28,21,,,,
68,up,Drake,In My Feelings,79,13,113,,,,
69,up,Eminem,Love the Way You Lie (feat. Rihanna),69,19,102,,,,
70,up,Nelly,Dilemma (feat. Kelly Rowland),70,31,104,,,,
71,up,Wiz Khalifa,See You Again (feat. Charlie Puth),76,40,108,,,,
72,down,Eminem,Venom (Music From The Motion Picture),59,16,18,,,,
73,down,Harry Nach,Tak Tiki Tak,57,3,73,75,2020-06-14,75,2020-06-14
74,down,Gonzalo Genek,No Puedo,66,28,14,,,,
75,down,Trueno & Duki,PANAMÁ,55,1,30,,,,
76,-,The Black Eyed Peas,Don't Lie,-,47,82,,,,
77,down,エミネム,The Monster (feat. Rihanna),61,35,79,,,,
78,down,Flo Rida,Wild Ones (feat. Sia),77,74,32,,,,
79,up,Gonzalo Genek,Amor Sin Contrato,87,40,10,,,,
80,up,Rels B,Lejos de Ti,83,29,95,,,,
81,down,Trueno,Ñeri (feat. Taiu & Tatool),63,12,49,,,,
82,-,Mach & Daddy,La Botella,-,82,2,,,,
83,down,Eminem,'Till I Collapse (feat. Nate Dogg),67,32,44,,,,
84,up,Cardi B,Up,95,2,35,4,2021-02-14,4,2021-02-14
85,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,35,58,,,,
86,down,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",80,34,41,,,,
87,up,Baby Keem,lost souls (feat. Brent Faiyaz),99,87,3,,,,
88,-,Eddy Lover,No Debiste Volver,-,88,1,,,,
89,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",91,57,16,,,,
90,down,Micro Tdh,Cafuné,71,24,102,,,,
91,down,Eamon,F**k It (I Don't Want You Back),85,51,12,,,,
92,-,"Duki, YSY A & Rei",Pintao,-,8,17,,,,
93,-,Drake,Girls Want Girls (feat. Lil Baby),-,3,17,,,,
94,-,Gera MX & Jayrick,Complicado (feat. Ervin River),-,79,1,,,,
95,down,Drake,Toosie Slide,93,3,70,65,2020-04-05,2,2020-04-26
96,-,Ice Cube,You Know How We Do It,-,93,2,,,,
97,down,Duki,Goteo,75,1,105,,,,
98,-,Ice Cube,It Was a Good Day,-,82,6,,,,
99,-,Powfu,Death Bed (feat. beabadoobee),-,2,95,100,2020-03-01,7,2020-04-26
100,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,7,6,,,,
