Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,66,,,,
2,up,Doja Cat,Paint The Town Red,2,2,10,,,,
3,up,Arcángel,Me Acostumbré (feat. Bad Bunny),4,3,134,,,,
4,down,Rels B,A Mí,3,2,204,,,,
5,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),5,2,28,,,,
6,up,De La Ghetto,Tu Te Imaginas,8,4,121,,,,
7,up,Rels B,cómo dormiste?,7,2,62,,,,
8,down,Eladio Carrión,Mbappe,6,2,47,,,,
9,up,Trueno,OHH BABY,76,9,2,,,,
10,down,Trueno,TRANKY FUNKY,9,6,9,,,,
11,down,Quevedo & Omar Montes,DAME,10,2,38,,,,
12,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",11,1,168,47,2020-08-02,43,2020-08-09
13,up,Quevedo,WANDA,13,3,38,,,,
14,down,Drake,Passionfruit,12,9,205,,,,
15,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",23,1,70,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,3,205,26,2019-10-06,26,2019-10-06
17,down,Drake,One Dance (feat. Wizkid & Kyla),16,1,205,,,,
18,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),14,1,38,,,,
19,-,Drake,Gently (feat. Bad Bunny),-,1,1,,,,
20,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,18,1,12,,,,
21,up,Duki,GIVENCHY,24,2,64,,,,
22,down,Bad Gyal,Fiebre,21,7,122,,,,
23,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),20,1,205,,,,
24,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,27,1,199,60,2020-01-05,24,2020-02-02
25,down,Greeicy,Amantes (feat. Mike Bahía),19,3,205,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),25,6,203,,,,
27,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,28,17,30,,,,
28,down,Doja Cat,Agora Hills,17,17,3,,,,
29,down,Drake,God's Plan,26,9,205,,,,
30,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",30,1,122,,,,
31,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,3,205,,,,
32,down,Gonzalo Genek,A Veces,22,3,99,,,,
33,down,Post Malone,Circles,29,4,205,2,2019-10-06,2,2019-10-06
34,down,Drake,Hotline Bling,31,23,204,,,,
35,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,7,205,,,,
36,down,Tiago pzk & Lit Killah,Entre Nosotros,32,8,51,,,,
37,down,Trueno,FEEL ME??,35,1,109,,,,
38,up,Quevedo,AHORA QUÉ,41,3,38,,,,
39,up,Rakim & Ken-Y,Igual Que Ayer,39,12,204,,,,
40,down,Eminem,Without Me,37,5,202,,,,
41,down,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),38,29,6,,,,
42,down,Duki,Goteo,40,1,196,,,,
43,up,Rakim & Ken-Y,Me Matas,45,19,187,,,,
44,up,La Factoría,Perdóname (feat. Eddy Lover),44,14,18,,,,
45,-,Drake,Virginia Beach,-,17,1,,,,
46,down,Eladio Carrión,Sauce Boy Freestyle II,42,26,9,,,,
47,-,Drake,Calling For You (feat. 21 Savage),-,35,1,,,,
48,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",43,19,71,,,,
49,up,Trueno,DANCE CRIP,55,1,99,,,,
50,-,Drake,First Person Shooter (feat. J. Cole),-,14,1,,,,
51,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,41,46,,,,
52,-,Drake,Amen (feat. Teezo Touchdown),-,52,1,,,,
53,up,Drake,In My Feelings,54,13,195,,,,
54,-,Drake,IDGAF (feat. Yeat),-,12,1,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,15,59,,,,
56,up,Eminem,Lose Yourself (Soundtrack Version),61,4,204,36,2020-02-16,36,2020-02-16
57,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),52,7,66,,,,
58,down,Travis Scott,HIGHEST IN THE ROOM,53,7,118,35,2019-10-06,2,2019-10-13
59,down,Drake,Slime You Out (feat. SZA),36,7,4,,,,
60,-,Drake,Fear Of Heights,-,60,1,,,,
61,down,Kendrick Lamar,Money Trees (feat. Jay Rock),51,13,61,,,,
62,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),50,11,32,,,,
63,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',69,12,45,,,,
64,down,Eminem,The Real Slim Shady,60,10,188,,,,
65,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,24,1,,,,
66,down,Rels B,Cuando Quieras,57,12,123,,,,
67,-,Drake,Daylight,-,52,1,,,,
68,up,Milo j,Milagrosa,88,7,32,,,,
69,down,Post Malone,rockstar (feat. 21 Savage),59,19,204,,,,
70,down,Kanye West,Flashing Lights,46,28,22,,,,
71,-,Mesita,Una Foto,-,56,1,,,,
72,-,Drake,7969 Santa,-,65,1,,,,
73,down,Gonzalo Genek,Dimelo (feat. Daske Gaitán),58,8,78,,,,
74,-,Drake,8am in Charlotte,-,73,1,,,,
75,-,Drake,Bahamas Promises,-,75,1,,,,
76,down,Travis Scott,FE!N,56,4,11,,,,
77,up,Doja Cat,Demons,99,43,6,,,,
78,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,78,1,,,,
79,down,B.o.B,Nothin' On You (feat. Bruno Mars),65,7,179,,,,
80,-,Drake,Tried Our Best,-,80,1,,,,
81,-,Drake,Another Late Night (feat. Lil Yachty),-,81,1,,,,
82,down,Rakim & Ken-Y,Down,67,20,203,,,,
83,-,Drake,Drew A Picasso,-,83,1,,,,
84,-,Drake,What Would Pluto Do,-,84,1,,,,
85,-,Milo j,AL BORDE,-,16,20,,,,
86,-,Drake,All The Parties (feat. Chief Keef),-,86,1,,,,
87,down,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,68,30,5,,,,
88,down,Travis Scott,MELTDOWN,63,5,11,,,,
89,-,Drake,Gently (feat. Bad Bunny),-,89,1,,,,
90,down,Kendrick Lamar,HUMBLE.,84,30,82,,,,
91,down,Trueno,Ñeri (feat. Taiu & Tatool),75,12,109,,,,
92,down,The Black Eyed Peas,Where Is the Love?,82,5,194,,,,
93,down,Rels B,Buenos Genes (feat. DELLAFUENTE),49,7,194,,,,
94,down,Tiago pzk & Trueno,Salimo de Noche,71,1,90,,,,
95,-,Drake,Away From Home,-,91,1,,,,
96,down,Drake,Too Good (feat. Rihanna),66,15,75,,,,
97,down,Daske Gaitán,Nos Vamos (feat. Gonzalo Genek),73,43,15,,,,
98,-,Drake,BBL Love (Interlude),-,98,1,,,,
99,down,Rels B,Como Antes,47,1,118,,,,
100,-,Drake,Screw The World (Interlude),-,100,1,,,,
