Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,12,47,2020-08-02,43,2020-08-09
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,10,80,2020-08-09,1,2020-08-16
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,1,43,60,2020-01-05,24,2020-02-02
4,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",20,4,2,,,,
5,down,Rels B,A Mí,4,2,49,,,,
6,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,49,,,,
7,down,DJ Khaled,POPSTAR (feat. Drake),5,4,13,94,2020-07-19,8,2020-09-20
8,up,24kGoldn,Mood (feat. iann dior),8,3,8,33,2020-08-23,1,2020-10-11
9,down,Harry Nach,Tak Tiki Tak,7,3,11,75,2020-06-14,75,2020-06-14
10,up,Serge,Seguro Te Pierdo (feat. Kid Flex),29,10,4,,,,
11,up,Greeicy,Amantes (feat. Mike Bahía),11,3,49,,,,
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,8,15,74,2020-07-05,5,2020-07-12
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,14,3,49,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),13,2,34,100,2020-03-01,7,2020-04-26
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,5,26,79,2020-04-19,1,2020-07-05
16,up,Drake,One Dance (feat. Wizkid & Kyla),21,1,49,,,,
17,up,Post Malone,Circles,18,4,49,2,2019-10-06,2,2019-10-06
18,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,6,9,78,2020-08-16,3,2020-08-23
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,7,49,,,,
20,down,Travis Scott,SICKO MODE,16,3,49,48,2020-04-26,9,2020-05-03
21,up,Pop Smoke,What You Know Bout Love,32,16,3,81,2020-07-12,14,2020-10-18
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,3,49,26,2019-10-06,26,2019-10-06
23,up,The Black Eyed Peas,Where Is the Love?,28,5,49,,,,
24,down,Travis Scott,goosebumps,23,5,49,89,2020-04-26,18,2020-05-03
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,17,49,,,,
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,18,5,61,2020-08-23,8,2020-10-04
27,up,Arcángel & Bad Bunny,Infeliz,27,2,43,,,,
28,up,Drake,Toosie Slide,31,3,28,65,2020-04-05,2,2020-04-26
29,up,Drake,God's Plan,36,9,49,,,,
30,up,Roddy Ricch,The Box,33,2,44,91,2019-12-08,2,2020-02-16
31,up,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),43,31,6,,,,
32,down,Pop Smoke,Mood Swings (feat. Lil Tjay),26,21,10,54,2020-07-12,6,2020-08-09
33,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),12,12,3,87,2020-09-27,12,2020-10-04
34,up,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",34,34,9,,,,
35,down,WhoHeem,Lets Link,24,19,6,,,,
36,up,Future,Life Is Good (feat. Drake),46,9,40,86,2020-01-12,6,2020-01-19
37,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),79,37,2,77,2020-10-04,17,2020-10-11
38,down,Rels B,Cuando Quieras,35,12,27,,,,
39,down,B.o.B,Nothin' On You (feat. Bruno Mars),38,7,31,,,,
40,up,Trueno,Ñeri (feat. Taiu & Tatool),82,12,12,,,,
41,down,Drake,In My Feelings,40,13,49,,,,
42,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),37,18,6,,,,
43,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,26,1,90,2020-10-18,90,2020-10-18
44,up,Nelly,Dilemma (feat. Kelly Rowland),48,31,49,,,,
45,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",44,8,46,,,,
46,down,Rels B,Buenos Genes (feat. DELLAFUENTE),39,7,49,,,,
47,up,Drake,Passionfruit,51,9,49,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),49,19,49,,,,
49,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",45,4,12,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),42,4,48,36,2020-02-16,36,2020-02-16
51,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],58,20,49,,,,
52,down,NICKI NICOLE,Wapo Traketero,50,20,20,,,,
53,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",41,7,10,,,,
54,down,Don Toliver,No Idea,47,4,46,95,2019-12-08,26,2020-01-12
55,up,Eminem,Without Me,56,5,46,,,,
56,down,Post Malone,Better Now,54,14,49,,,,
57,up,Fugees,Killing Me Softly With His Song,65,40,5,,,,
58,up,21 Savage & Metro Boomin,Runnin,86,58,2,89,2020-10-04,19,2020-10-11
59,up,Duki,Goteo,64,1,49,,,,
60,down,WOS,CANGURO,57,5,49,,,,
61,up,Wiz Khalifa,See You Again (feat. Charlie Puth),66,40,49,,,,
62,down,Arizona Zervas,ROXANNE,52,2,47,14,2019-11-24,4,2019-12-22
63,up,Rakim & Ken-Y,Down,69,20,49,,,,
64,down,Drake,Hotline Bling,53,23,49,,,,
65,down,Travis Scott,HIGHEST IN THE ROOM,59,7,49,35,2019-10-06,2,2019-10-13
66,down,JACKBOYS,OUT WEST (feat. Young Thug),63,21,42,79,2019-12-29,28,2020-01-05
67,up,French Montana,Unforgettable (feat. Swae Lee),73,6,49,,,,
68,down,Rakim & Ken-Y,Igual Que Ayer,55,12,49,,,,
69,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),72,9,31,,,,
70,down,Bad Gyal,Fiebre,62,7,28,,,,
71,down,Eminem,Love the Way You Lie (feat. Rihanna),61,19,46,,,,
72,down,Rakim & Ken-Y,Me Matas,68,19,39,,,,
73,up,Outkast,Hey Ya! (Radio Mix/Club Mix),90,52,40,,,,
74,up,Megan Thee Stallion,Don't Stop (feat. Young Thug),83,74,2,76,2020-10-11,76,2020-10-11
75,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",60,39,16,74,2020-06-28,14,2020-07-26
76,down,Micro Tdh,Cafuné,67,24,49,,,,
77,up,Zion,Zun Da Da,94,47,29,,,,
78,down,Juice WRLD,Lucid Dreams,75,4,49,7,2019-12-15,7,2019-12-15
79,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",74,45,41,,,,
80,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],70,5,42,83,2019-12-29,32,2020-01-05
81,down,Eminem,Stan (feat. Dido),78,4,24,,,,
82,down,Kanye West,Stronger,77,51,25,,,,
83,down,Duki,Sold Out Dates,30,30,3,,,,
84,down,Canserbero,Es Épico,80,34,47,,,,
85,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,46,43,,,,
86,down,Rels B,Lejos de Ti,76,29,49,,,,
87,down,6ix9ine,GOOBA,71,4,23,100,2020-05-10,2,2020-05-17
88,-,エミネム,The Monster (feat. Rihanna),-,35,37,,,,
89,-,Mac Miller,My Favorite Part (feat. Ariana Grande),-,58,12,,,,
90,down,Kendrick Lamar,Money Trees (feat. Jay Rock),81,13,9,,,,
91,-,Canserbero,Maquiavélico,-,26,29,,,,
92,-,Eminem,Godzilla (feat. Juice WRLD),-,11,34,84,2020-01-19,12,2020-01-26
93,up,Arcángel,Me Acostumbré (feat. Bad Bunny),95,3,20,,,,
94,-,Afaz Natural,Quizás,-,94,1,,,,
95,-,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",-,6,15,,,,
96,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",89,6,12,,,,
97,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",87,14,15,,,,
98,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),92,92,2,47,2020-10-11,47,2020-10-11
99,down,Post Malone,Psycho (feat. Ty Dolla $ign),85,40,49,,,,
100,-,Post Malone,Wow.,-,30,20,,,,
