Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Gently (feat. Bad Bunny),1,1,3,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,68,,,,
3,up,Arcángel,Me Acostumbré (feat. Bad Bunny),3,3,136,,,,
4,up,Doja Cat,Paint The Town Red,4,2,12,,,,
5,up,De La Ghetto,Tu Te Imaginas,8,4,123,,,,
6,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),5,2,30,,,,
7,down,Rels B,A Mí,6,2,206,,,,
8,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",7,1,170,47,2020-08-02,43,2020-08-09
9,up,Rels B,cómo dormiste?,10,2,64,,,,
10,up,Eladio Carrión,Mbappe,15,2,49,,,,
11,down,Trueno,TRANKY FUNKY,9,6,11,,,,
12,up,Quevedo & Omar Montes,DAME,13,2,40,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),16,1,207,,,,
14,up,Drake,Passionfruit,21,9,207,,,,
15,up,Quevedo,WANDA,19,3,40,,,,
16,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),18,1,40,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),31,6,205,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,3,207,26,2019-10-06,26,2019-10-06
19,up,Greeicy,Amantes (feat. Mike Bahía),27,3,207,,,,
20,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),29,1,207,,,,
21,down,Milo j,Milagrosa,11,7,34,,,,
22,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",20,1,72,,,,
23,up,Drake,God's Plan,33,9,207,,,,
24,up,Bad Gyal,Fiebre,28,7,124,,,,
25,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,32,1,201,60,2020-01-05,24,2020-02-02
26,down,Drake,IDGAF (feat. Yeat),12,12,3,,,,
27,up,Post Malone,Circles,40,4,207,2,2019-10-06,2,2019-10-06
28,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",34,1,124,,,,
29,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,7,207,,,,
30,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",43,19,73,,,,
31,down,Duki,GIVENCHY,25,2,66,,,,
32,up,Drake,Hotline Bling,36,23,206,,,,
33,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',53,12,47,,,,
34,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,30,17,32,,,,
35,down,Drake,First Person Shooter (feat. J. Cole),14,14,3,,,,
36,up,Tiago pzk & Lit Killah,Entre Nosotros,39,8,53,,,,
37,down,Trueno,OHH BABY,22,9,4,,,,
38,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,26,1,14,,,,
39,up,Doja Cat,Agora Hills,51,17,5,,,,
40,up,La Factoría,Perdóname (feat. Eddy Lover),50,14,20,,,,
41,up,Eladio Carrión,Sauce Boy Freestyle II,55,26,11,,,,
42,down,Trueno,FEEL ME??,38,1,111,,,,
43,up,Eminem,Without Me,47,5,204,,,,
44,up,Quevedo,AHORA QUÉ,46,3,40,,,,
45,down,Trueno,DANCE CRIP,42,1,101,,,,
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,3,207,,,,
47,up,Rakim & Ken-Y,Igual Que Ayer,48,12,206,,,,
48,down,Duki,Goteo,44,1,198,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,54,7,120,35,2019-10-06,2,2019-10-13
50,down,Gonzalo Genek,A Veces,49,3,101,,,,
51,up,Drake,In My Feelings,59,13,197,,,,
52,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,14,30,,,,
53,down,Rakim & Ken-Y,Me Matas,45,19,189,,,,
54,up,Eminem,Lose Yourself (Soundtrack Version),64,4,206,36,2020-02-16,36,2020-02-16
55,down,Drake,Virginia Beach,17,17,3,,,,
56,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",63,41,48,,,,
57,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,15,61,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),67,19,206,,,,
59,up,Kanye West,Flashing Lights,74,28,24,,,,
60,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),60,7,68,,,,
61,up,Eminem,The Real Slim Shady,72,10,190,,,,
62,up,WOS,ARRANCÁRMELO,71,2,68,,,,
63,down,Kendrick Lamar,Money Trees (feat. Jay Rock),62,13,63,,,,
64,up,Travis Scott,FE!N,75,4,13,,,,
65,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),83,11,34,,,,
66,up,Kendrick Lamar,HUMBLE.,76,30,84,,,,
67,down,Mesita,Una Foto,56,56,3,,,,
68,up,The Black Eyed Peas,Where Is the Love?,79,5,196,,,,
69,down,Trueno,Ñeri (feat. Taiu & Tatool),57,12,111,,,,
70,up,Drake,Too Good (feat. Rihanna),82,15,77,,,,
71,down,Tiago pzk & Trueno,Salimo de Noche,69,1,92,,,,
72,-,Travis Scott,MELTDOWN,-,5,12,,,,
73,up,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),86,29,8,,,,
74,up,Daske Gaitán,Nos Vamos (feat. Gonzalo Genek),94,43,17,,,,
75,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),24,24,3,,,,
76,up,B.o.B,Nothin' On You (feat. Bruno Mars),87,7,181,,,,
77,up,Offset,SAY MY GRACE (feat. Travis Scott),84,77,2,,,,
78,down,Drake,Slime You Out (feat. SZA),68,7,6,,,,
79,up,Rakim & Ken-Y,Down,92,20,205,,,,
80,-,Kanye West,Hurricane,-,1,15,,,,
81,-,50 Cent,In Da Club,-,14,128,,,,
82,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",90,35,104,,,,
83,-,Travis Scott,MY EYES,-,10,11,,,,
84,up,Eminem,Love the Way You Lie (feat. Rihanna),93,19,193,,,,
85,-,"Bhavi, C.R.O & KHEA",OCASO (feat. Neo Pistea),-,40,1,,,,
86,-,Future,Low Life (feat. The Weeknd),-,86,1,,,,
87,down,Milo j,AL BORDE,78,16,22,,,,
88,down,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,70,30,7,,,,
89,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,10,15,,,,
90,-,Drake,Crew Love (feat. The Weeknd),-,83,1,,,,
91,up,ニッキー・ミナージュ,Starships,98,65,31,,,,
92,down,Drake,Calling For You (feat. 21 Savage),35,35,3,,,,
93,-,Kanye West,I Wonder,-,14,20,,,,
94,-,NICKI NICOLE,Wapo Traketero,-,20,45,,,,
95,-,Kanye West,Runaway (feat. Pusha T),-,29,1,,,,
96,-,Quevedo & Ovy On the Drums,Sin Señal,-,92,2,,,,
97,-,Bryant Myers & Bad Bunny,Un Ratito Más,-,97,1,,,,
98,-,エミネム,The Monster (feat. Rihanna),-,35,143,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,60,4,,,,
100,-,Gonzalo Genek,Dimelo (feat. Daske Gaitán),-,8,79,,,,
