Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),1,1,3,39,2020-11-15,39,2020-11-15
2,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,18,47,2020-08-02,43,2020-08-09
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,16,80,2020-08-09,1,2020-08-16
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,1,49,60,2020-01-05,24,2020-02-02
5,down,24kGoldn,Mood (feat. iann dior),4,3,14,33,2020-08-23,1,2020-10-11
6,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,55,,,,
7,up,Rels B,A Mí,7,2,55,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),9,3,55,,,,
9,down,DJ Khaled,POPSTAR (feat. Drake),8,4,19,94,2020-07-19,8,2020-09-20
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,3,55,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,7,55,,,,
12,up,Harry Nach,Tak Tiki Tak,14,3,17,75,2020-06-14,75,2020-06-14
13,up,The Black Eyed Peas,Where Is the Love?,15,5,55,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,3,55,26,2019-10-06,26,2019-10-06
15,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,8,21,74,2020-07-05,5,2020-07-12
16,up,Post Malone,Circles,18,4,55,2,2019-10-06,2,2019-10-06
17,down,Powfu,Death Bed (feat. beabadoobee),16,2,40,100,2020-03-01,7,2020-04-26
18,down,Drake,Laugh Now Cry Later (feat. Lil Durk),12,6,15,78,2020-08-16,3,2020-08-23
19,up,Drake,One Dance (feat. Wizkid & Kyla),19,1,55,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,5,32,79,2020-04-19,1,2020-07-05
21,up,Paris Boy,Problemas,24,11,4,,,,
22,up,Pop Smoke,What You Know Bout Love,22,16,9,81,2020-07-12,14,2020-10-18
23,up,Arcángel & Bad Bunny,Infeliz,23,2,49,,,,
24,down,Travis Scott,SICKO MODE,21,3,55,48,2020-04-26,9,2020-05-03
25,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,18,11,61,2020-08-23,8,2020-10-04
26,up,The Black Eyed Peas,Pump It,27,24,15,,,,
27,up,Drake,God's Plan,29,9,55,,,,
28,up,Travis Scott,goosebumps,30,5,55,89,2020-04-26,18,2020-05-03
29,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",25,4,8,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,17,55,,,,
31,up,Future,Life Is Good (feat. Drake),38,9,46,86,2020-01-12,6,2020-01-19
32,up,Rels B,Buenos Genes (feat. DELLAFUENTE),32,7,55,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),35,4,54,36,2020-02-16,36,2020-02-16
34,down,Rels B,Cuando Quieras,31,12,33,,,,
35,up,Roddy Ricch,The Box,40,2,50,91,2019-12-08,2,2020-02-16
36,up,Drake,In My Feelings,37,13,55,,,,
37,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,20,55,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),42,19,55,,,,
39,down,B.o.B,Nothin' On You (feat. Bruno Mars),36,7,37,,,,
40,up,Fugees,Killing Me Softly With His Song,44,40,11,,,,
41,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),33,26,7,90,2020-10-18,90,2020-10-18
42,down,Drake,Toosie Slide,34,3,34,65,2020-04-05,2,2020-04-26
43,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",54,8,52,,,,
44,up,Paulo,Me Tiene Mal,48,36,5,,,,
45,up,Nelly,Dilemma (feat. Kelly Rowland),52,31,55,,,,
46,up,Drake,Hotline Bling,46,23,55,,,,
47,up,Rakim & Ken-Y,Down,53,20,55,,,,
48,up,WOS,CANGURO,65,5,55,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),57,19,52,,,,
50,up,Eminem,Without Me,78,5,52,,,,
51,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),43,18,12,,,,
52,down,Pop Smoke,Mood Swings (feat. Lil Tjay),41,21,16,54,2020-07-12,6,2020-08-09
53,down,Drake,Passionfruit,45,9,55,,,,
54,down,Post Malone,Better Now,51,14,55,,,,
55,up,Wiz Khalifa,See You Again (feat. Charlie Puth),55,40,55,,,,
56,up,Duki,Goteo,58,1,55,,,,
57,up,Bad Gyal,Fiebre,86,7,34,,,,
58,up,Arizona Zervas,ROXANNE,71,2,53,14,2019-11-24,4,2019-12-22
59,up,The Black Eyed Peas,Don't Lie,70,47,35,,,,
60,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,45,47,,,,
61,-,Future & Lil Uzi Vert,Drankin N Smokin,-,61,1,25,2020-11-22,25,2020-11-22
62,down,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",47,34,15,,,,
63,down,Octavian & Skepta,Papi Chulo,49,48,5,,,,
64,down,Don Toliver,No Idea,56,4,52,95,2019-12-08,26,2020-01-12
65,down,Rakim & Ken-Y,Igual Que Ayer,64,12,55,,,,
66,down,Zion,Zun Da Da,59,47,35,,,,
67,-,French Montana,Unforgettable (feat. Swae Lee),-,6,54,,,,
68,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,20,1,,,,
69,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),62,9,37,,,,
70,up,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",74,4,18,,,,
71,up,Eminem,Stan (feat. Dido),79,4,30,,,,
72,down,Micro Tdh,Cafuné,69,24,55,,,,
73,down,Travis Scott,HIGHEST IN THE ROOM,66,7,55,35,2019-10-06,2,2019-10-13
74,-,Norick,Meidin Perú,-,74,1,,,,
75,down,Canserbero,Es Épico,68,34,52,,,,
76,-,Real Hasta La Muerte - Club De Fans De Anuel,Me Contagie 2,-,37,1,,,,
77,down,Trueno,Ñeri (feat. Taiu & Tatool),63,12,18,,,,
78,down,Eminem,The Real Slim Shady,77,10,43,,,,
79,down,JACKBOYS,OUT WEST (feat. Young Thug),76,21,48,79,2019-12-29,28,2020-01-05
80,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",80,35,42,,,,
81,down,WOS,MUGRE,50,50,3,,,,
82,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,82,1,75,2020-11-22,75,2020-11-22
83,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],84,5,48,83,2019-12-29,32,2020-01-05
84,down,Rakim & Ken-Y,Me Matas,75,19,45,,,,
85,-,Mac Miller,My Favorite Part (feat. Ariana Grande),-,58,16,,,,
86,-,Kanye West,Stronger,-,51,29,,,,
87,down,NICKI NICOLE,Wapo Traketero,60,20,26,,,,
88,-,Sfera Ebbasta & J Balvin,Baby,-,33,1,,,,
89,down,Rels B,Lejos de Ti,67,29,55,,,,
90,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,40,53,,,,
91,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",72,71,3,,,,
92,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",85,7,16,,,,
93,down,エミネム,The Monster (feat. Rihanna),88,35,42,,,,
94,up,Juice WRLD,Lucid Dreams,95,4,55,7,2019-12-15,7,2019-12-15
95,-,"C. Tangana, Becky G. & Alizzz",Booty,-,30,22,,,,
96,-,Flo Rida,Wild Ones (feat. Sia),-,74,9,,,,
97,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",92,39,22,74,2020-06-28,14,2020-07-26
98,up,Kendrick Lamar,Money Trees (feat. Jay Rock),98,13,12,,,,
99,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,3,24,,,,
100,down,Jack Harlow,Tyler Herro,93,93,3,51,2020-11-01,51,2020-11-01
