Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,10,69,2021-01-03,62,2021-01-24
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,65,,,,
3,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,28,47,2020-08-02,43,2020-08-09
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,59,60,2020-01-05,24,2020-02-02
5,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,26,80,2020-08-09,1,2020-08-16
6,up,24kGoldn,Mood (feat. iann dior),6,3,24,33,2020-08-23,1,2020-10-11
7,up,Rels B,A Mí,7,2,65,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),9,3,65,,,,
9,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),8,1,13,39,2020-11-15,39,2020-11-15
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,10,3,65,,,,
11,up,DJ Khaled,POPSTAR (feat. Drake),13,4,29,94,2020-07-19,8,2020-09-20
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,7,65,,,,
13,down,Marwa Loud,Bad boy,11,9,6,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,3,65,26,2019-10-06,26,2019-10-06
15,up,Post Malone,Circles,15,4,65,2,2019-10-06,2,2019-10-06
16,up,The Kid LAROI,WITHOUT YOU,18,16,8,32,2020-12-13,12,2021-02-28
17,up,The Black Eyed Peas,Where Is the Love?,22,5,65,,,,
18,up,Travis Scott,SICKO MODE,23,3,65,48,2020-04-26,9,2020-05-03
19,down,Drake,One Dance (feat. Wizkid & Kyla),16,1,65,,,,
20,down,Paris Boy,Problemas,14,11,14,,,,
21,up,Arcángel & Bad Bunny,Infeliz,24,2,59,,,,
22,down,Drake,God's Plan,20,9,65,,,,
23,up,Powfu,Death Bed (feat. beabadoobee),26,2,50,100,2020-03-01,7,2020-04-26
24,down,Trueno,Ñeri (feat. Taiu & Tatool),17,12,24,,,,
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,5,42,79,2020-04-19,1,2020-07-05
26,-,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",-,5,1,,,,
27,up,Harry Nach,Tak Tiki Tak,27,3,27,75,2020-06-14,75,2020-06-14
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,17,65,,,,
29,up,Travis Scott,goosebumps,29,5,65,89,2020-04-26,18,2020-05-03
30,down,Drake,Laugh Now Cry Later (feat. Lil Durk),28,6,25,78,2020-08-16,3,2020-08-23
31,up,CJ,Whoopty,33,31,7,51,2020-11-22,8,2021-01-24
32,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,8,31,74,2020-07-05,5,2020-07-12
33,up,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,80,21,2,,,,
34,down,Megan Thee Stallion,TRACK 8,30,12,10,36,2020-11-29,36,2020-11-29
35,down,DANI,A Mi Lado,34,6,10,,,,
36,down,The Black Eyed Peas,Pump It,35,24,25,,,,
37,down,Drake,In My Feelings,31,13,65,,,,
38,up,Paulo,Me Tiene Mal,46,36,14,,,,
39,down,Nelly,Dilemma (feat. Kelly Rowland),36,31,65,,,,
40,down,Roddy Ricch,The Box,39,2,60,91,2019-12-08,2,2020-02-16
41,down,Rels B,Buenos Genes (feat. DELLAFUENTE),38,7,65,,,,
42,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],40,20,65,,,,
43,down,Future,Life Is Good (feat. Drake),37,9,56,86,2020-01-12,6,2020-01-19
44,down,Post Malone,rockstar (feat. 21 Savage),43,19,65,,,,
45,up,Rakim & Ken-Y,Down,52,20,65,,,,
46,down,Drake,Passionfruit,41,9,65,,,,
47,down,Drake,Hotline Bling,42,23,65,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),44,4,64,36,2020-02-16,36,2020-02-16
49,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",45,8,62,,,,
50,down,French Montana,Unforgettable (feat. Swae Lee),48,6,64,,,,
51,down,Post Malone,Better Now,50,14,65,,,,
52,down,Micro Tdh,Cafuné,49,24,65,,,,
53,up,Duki,She Don't Give a FO (feat. Khea),89,53,9,,,,
54,down,B.o.B,Nothin' On You (feat. Bruno Mars),51,7,47,,,,
55,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),65,28,9,,,,
56,down,Pop Smoke,What You Know Bout Love,55,16,19,81,2020-07-12,14,2020-10-18
57,up,Bhavi & KHEA,QUE PASO?,82,57,2,,,,
58,down,Duki,Goteo,57,1,65,,,,
59,up,Zion,Zun Da Da,62,47,45,,,,
60,up,Rels B,Cuando Quieras,84,12,43,,,,
61,up,Wiz Khalifa,See You Again (feat. Charlie Puth),74,40,65,,,,
62,-,FMK,Aunque Ya No Estés Aquí,-,24,1,,,,
63,up,The Black Eyed Peas,Don't Lie,75,47,45,,,,
64,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",56,4,18,,,,
65,up,Saweetie,Best Friend (feat. Doja Cat),68,58,4,35,2021-01-17,35,2021-01-17
66,down,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",53,34,25,,,,
67,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,18,21,61,2020-08-23,8,2020-10-04
68,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),73,9,47,,,,
69,down,Megan Thee Stallion,TRACK 3,47,45,6,100,2020-11-29,80,2020-12-27
70,down,Arcángel,Me Acostumbré (feat. Bad Bunny),60,3,34,,,,
71,down,Lil Baby,On Me,59,59,5,24,2020-12-13,24,2020-12-13
72,up,Travis Scott,HIGHEST IN THE ROOM,72,7,65,35,2019-10-06,2,2019-10-13
73,up,Juice WRLD,Lucid Dreams,85,4,58,7,2019-12-15,7,2019-12-15
74,up,Kendrick Lamar & SZA,All the Stars,83,64,11,,,,
75,up,Rels B,Lejos de Ti,87,29,61,,,,
76,up,Arizona Zervas,ROXANNE,79,2,63,14,2019-11-24,4,2019-12-22
77,down,Drake,Toosie Slide,66,3,44,65,2020-04-05,2,2020-04-26
78,up,Eminem,Stan (feat. Dido),100,4,40,,,,
79,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",67,45,56,,,,
80,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",99,35,49,,,,
81,up,エミネム,The Monster (feat. Rihanna),97,35,49,,,,
82,down,Canserbero,Es Épico,70,34,60,,,,
83,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,7,23,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),61,19,62,,,,
85,down,Eminem,Without Me,77,5,62,,,,
86,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,18,,,,
87,down,Rakim & Ken-Y,Igual Que Ayer,78,12,65,,,,
88,-,Bad Gyal,Fiebre,-,7,42,,,,
89,-,Mac Miller,My Favorite Part (feat. Ariana Grande),-,58,21,,,,
90,down,Fugees,Killing Me Softly With His Song,88,40,21,,,,
91,-,Duki & Ca7riel,Muero de Fiesta,-,77,1,,,,
92,down,Erica Banks,Buss It,86,86,2,,,,
93,down,Don Toliver,No Idea,76,4,61,95,2019-12-08,26,2020-01-12
94,down,Canserbero,Maquiavélico,71,26,35,,,,
95,-,Rels B,Es Mejor,-,75,6,,,,
96,down,WOS,CANGURO,90,5,65,,,,
97,down,"Rusherking, Tiago pzk & Big One",Además de Mí,96,29,9,,,,
98,-,50 Cent,In Da Club,-,14,5,,,,
99,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,26,14,90,2020-10-18,90,2020-10-18
100,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,32,2,,,,
