Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno & Duki,PANAMÁ,17,1,2,,,,
2,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),1,1,84,,,,
3,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,1,1,,,,
4,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,84,,,,
5,down,Rels B,A Mí,4,2,84,,,,
6,up,Post Malone,Circles,20,4,84,2,2019-10-06,2,2019-10-06
7,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",3,1,15,57,2021-03-14,57,2021-03-14
8,down,Duki & Bizarrap,Malbec,5,3,8,,,,
9,up,Cardi B,Up,16,2,19,4,2021-02-14,4,2021-02-14
10,down,"Cardi B, Bad Bunny & J Balvin",I Like It,8,3,84,,,,
11,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,1,78,60,2020-01-05,24,2020-02-02
12,down,Greeicy,Amantes (feat. Mike Bahía),11,3,84,,,,
13,down,Rels B,Como Antes,7,1,6,,,,
14,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",9,1,29,69,2021-01-03,62,2021-01-24
15,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",12,1,47,47,2020-08-02,43,2020-08-09
16,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),10,2,5,,,,
17,up,Cardi B,WAP (feat. Megan Thee Stallion),23,1,45,80,2020-08-09,1,2020-08-16
18,up,Drake,Passionfruit,19,9,84,,,,
19,down,The Black Eyed Peas,Where Is the Love?,14,5,84,,,,
20,down,StarBoi3,Dick (feat. Doja Cat),13,13,7,57,2021-05-16,57,2021-05-16
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,3,84,26,2019-10-06,26,2019-10-06
22,down,Drake,God's Plan,21,9,84,,,,
23,up,Travis Scott,SICKO MODE,24,3,84,48,2020-04-26,9,2020-05-03
24,down,Masked Wolf,Astronaut In The Ocean,15,6,17,60,2021-02-07,6,2021-04-04
25,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,7,84,,,,
26,up,24kGoldn,Mood (feat. iann dior),26,3,43,33,2020-08-23,1,2020-10-11
27,up,Arcángel & Bad Bunny,Infeliz,27,2,78,,,,
28,up,Travis Scott,goosebumps,29,5,84,89,2020-04-26,18,2020-05-03
29,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],35,20,84,,,,
30,down,"Duki, YSY A & Rei",Pintao,25,8,8,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),42,19,84,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,17,84,,,,
33,down,Eminem,The Real Slim Shady,31,10,67,,,,
34,up,French Montana,Unforgettable (feat. Swae Lee),34,6,83,,,,
35,up,Lil Tjay & 6LACK,Calling My Phone,60,26,14,70,2021-02-14,5,2021-02-21
36,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),28,1,32,39,2020-11-15,39,2020-11-15
37,down,Harry Nach,Tak Tiki Tak,32,3,46,75,2020-06-14,75,2020-06-14
38,-,Kanye West,Black Skinhead,-,38,1,,,,
39,up,Rakim & Ken-Y,Down,39,20,84,,,,
40,down,Powfu,Death Bed (feat. beabadoobee),36,2,69,100,2020-03-01,7,2020-04-26
41,down,Eminem,Lose Yourself (Soundtrack Version),33,4,83,36,2020-02-16,36,2020-02-16
42,up,FMK,Aunque Ya No Estés Aquí,50,24,20,,,,
43,down,Eminem,Without Me,38,5,81,,,,
44,down,Rels B,Buenos Genes (feat. DELLAFUENTE),37,7,84,,,,
45,-,Roddy Ricch,Late At Night,-,16,1,,,,
46,up,Post Malone,Better Now,49,14,84,,,,
47,down,Drake,Hotline Bling,45,23,84,,,,
48,down,Rakim & Ken-Y,Igual Que Ayer,40,12,84,,,,
49,down,Drake,In My Feelings,46,13,84,,,,
50,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",54,8,81,,,,
51,up,Drake,Wants and Needs (feat. Lil Baby),51,14,15,90,2021-03-07,3,2021-03-14
52,down,The Black Eyed Peas,Pump It,43,24,44,,,,
53,down,Rels B & CashMoneyAp,Clase G,41,9,9,,,,
54,-,JAY-Z & Kanye West,Gotta Have It,-,54,1,,,,
55,up,DJ Khaled,POPSTAR (feat. Drake),59,4,48,94,2020-07-19,8,2020-09-20
56,down,Micro Tdh,Cafuné,48,24,83,,,,
57,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,40,58,,,,
58,up,Mac Miller,My Favorite Part (feat. Ariana Grande),92,58,35,,,,
59,down,Eminem,Stan (feat. Dido),55,4,59,,,,
60,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,5,61,79,2020-04-19,1,2020-07-05
61,up,Eminem,'Till I Collapse (feat. Nate Dogg),74,32,19,,,,
62,down,Zion,Zun Da Da,53,47,64,,,,
63,down,Future,Life Is Good (feat. Drake),52,9,75,86,2020-01-12,6,2020-01-19
64,up,SyKo,#BrooklynBloodPop!,80,64,2,,,,
65,-,Migos,Having Our Way (feat. Drake),-,16,1,,,,
66,up,Post Malone,Congratulations (feat. Quavo),98,57,31,,,,
67,down,Rakim & Ken-Y,Me Matas,56,19,68,,,,
68,up,Randy,Fuera del Planeta (feat. Eloy),77,50,7,,,,
69,down,Paulo,Me Tiene Mal,62,36,29,,,,
70,up,The Black Eyed Peas,Don't Lie,73,47,60,,,,
71,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",96,57,2,,,,
72,-,Migos,Avalanche,-,59,1,,,,
73,up,Tesher,Jalebi Baby,79,51,4,,,,
74,down,B.o.B,Nothin' On You (feat. Bruno Mars),57,7,66,,,,
75,-,Post Malone,Wow.,-,30,21,,,,
76,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,18,24,61,2020-08-23,8,2020-10-04
77,-,エミネム,The Monster (feat. Rihanna),-,35,61,,,,
78,up,Nelly,Dilemma (feat. Kelly Rowland),85,31,84,,,,
79,down,The Kid LAROI,WITHOUT YOU,63,16,27,32,2020-12-13,12,2021-02-28
80,down,Wiz Khalifa,See You Again (feat. Charlie Puth),64,40,84,,,,
81,down,De La Ghetto,Tu Te Imaginas,78,4,6,,,,
82,-,Nicki Minaj,Barbie Tingz,-,82,1,,,,
83,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",75,45,75,,,,
84,down,Duki,Goteo,61,1,84,,,,
85,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,43,18,,,,
86,up,Rels B,Cuando Quieras,86,12,55,,,,
87,up,Canserbero,Es Épico,88,34,78,,,,
88,-,Lil Baby & Lil Durk,Hats Off,-,88,1,,,,
89,down,Arcángel,Me Acostumbré (feat. Bad Bunny),66,3,49,,,,
90,down,Bad Gyal,Fiebre,69,7,57,,,,
91,down,J. Cole,m y . l i f e,47,13,5,86,2021-05-16,86,2021-05-16
92,-,Lil Wayne,Lollipop (feat. Static Major),-,92,1,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),83,19,78,,,,
94,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,6,39,78,2020-08-16,3,2020-08-23
95,-,Norick,Meidin Perú,-,74,2,,,,
96,-,Trueno,Ñeri (feat. Taiu & Tatool),-,12,38,,,,
97,down,JACKBOYS,OUT WEST (feat. Young Thug),68,21,67,79,2019-12-29,28,2020-01-05
98,down,Rels B,Lejos de Ti,90,29,76,,,,
99,down,Duki,Chico Estrella,81,15,12,,,,
100,-,Migos,Modern Day,-,100,1,,,,
