Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Alfa & Lil Pump,Coronao Now,18,1,2,,,,
2,down,Duki,Goteo,1,1,2,,,,
3,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,2,,,,
4,down,"Cardi B, Bad Bunny & J Balvin",I Like It,3,3,2,,,,
5,down,Post Malone,Circles,4,4,2,2,2019-10-06,2,2019-10-06
6,up,Greeicy,Amantes (feat. Mike Bahía),6,3,2,,,,
7,down,WOS,CANGURO,5,5,2,,,,
8,up,Arizona Zervas,Roxanne,11,8,2,17,2019-11-10,13,2019-11-17
9,down,Travis Scott,HIGHEST IN THE ROOM,7,7,2,35,2019-10-06,2,2019-10-13
10,up,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",28,10,2,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,2,26,2019-10-06,26,2019-10-06
12,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",10,10,2,,,,
13,up,Rels B,A Mí,15,2,2,,,,
14,up,Y2K & bbno$,Lalala,14,14,2,11,2019-10-06,11,2019-10-06
15,down,Kanye West,Follow God,12,12,2,96,2019-10-27,18,2019-11-10
16,up,The Black Eyed Peas,Where Is the Love?,16,5,2,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),13,1,2,,,,
18,down,Drake,God's Plan,17,9,2,,,,
19,-,Bizarrap,"Nicki Nicole: Bzrp Music Sessions, Vol. 13 (feat. NICKI NICOLE)",-,9,1,,,,
20,up,Travis Scott,SICKO MODE,22,3,2,48,2020-04-26,9,2020-05-03
21,down,Drake,In My Feelings,20,13,2,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,17,2,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),25,19,2,,,,
24,up,Micro Tdh,Cafuné,26,24,2,,,,
25,down,WOS,FRESCO,24,24,2,,,,
26,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",36,26,2,,,,
27,down,Post Malone,Goodbyes (feat. Young Thug),19,19,2,10,2019-10-06,10,2019-10-06
28,down,WOS,MELÓN VINO,27,24,2,,,,
29,up,Rels B,Buenos Genes (feat. DELLAFUENTE),34,7,2,,,,
30,up,Drake,Passionfruit,42,9,2,,,,
31,up,Post Malone,Better Now,32,14,2,,,,
32,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,7,2,,,,
33,up,Cardi B & Bruno Mars,Please Me,38,33,2,,,,
34,up,French Montana,Unforgettable (feat. Swae Lee),40,6,2,,,,
35,down,Duki & Alemán,Me Gusta Lo Simple,23,23,2,,,,
36,up,Drake,Hotline Bling,52,23,2,,,,
37,up,Travis Scott,goosebumps,48,5,2,89,2020-04-26,18,2020-05-03
38,up,"Deep Nao, Vidal & Rude Boy",Sentimientos Encontrados,44,38,2,,,,
39,-,Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6 (feat. Bizarrap)",-,16,1,,,,
40,-,Lil Baby,Woah,-,31,1,65,2019-11-10,19,2019-11-24
41,up,Ashnikko,STUPID (feat. Yung Baby Tate),46,41,2,,,,
42,down,"C. Tangana, Becky G. & Alizzz",Booty,30,30,2,,,,
43,down,Rakim & Ken-Y,Igual Que Ayer,39,12,2,,,,
44,up,Duki & Khea,She Don't Give a Fo (feat. Khea),45,10,2,,,,
45,up,Rels B,Lejos de Ti,50,29,2,,,,
46,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",37,35,2,,,,
47,up,Rakim & Ken-Y,Me Matas,59,19,2,,,,
48,-,Tyga,Ayy Macarena,-,4,1,88,2019-12-01,64,2020-01-12
49,up,6ix9ine,MALA (feat. Anuel AA),54,46,2,,,,
50,up,Rakim & Ken-Y,Down,67,20,2,,,,
51,down,Canserbero,Es Épico,49,34,2,,,,
52,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,52,1,,,,
53,down,The Black Eyed Peas,Don't Lie,47,47,2,,,,
54,up,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",58,54,2,,,,
55,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,45,2,,,,
56,up,Post Malone,Psycho (feat. Ty Dolla $ign),56,40,2,,,,
57,up,NICKI NICOLE,F*****g Diablo,65,57,2,,,,
58,up,Lil Tecca,Ransom,63,58,2,16,2019-10-06,16,2019-10-06
59,down,"Fat Joe, Cardi B & Anuel AA",YES,43,43,2,,,,
60,up,YG,Go Loko (feat. Tyga & Jon Z),85,53,2,,,,
61,down,Eminem,Lose Yourself (Soundtrack Version),55,4,2,36,2020-02-16,36,2020-02-16
62,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,35,31,2,25,2019-10-13,16,2019-12-15
63,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),92,9,2,,,,
64,down,PauloLondra,Dimelo,57,51,2,,,,
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,46,2,,,,
66,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",8,8,2,,,,
67,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],77,20,2,,,,
68,down,Juice WRLD,Lucid Dreams,61,4,2,7,2019-12-15,7,2019-12-15
69,up,NICKI NICOLE,Wapo Traketero,95,20,2,,,,
70,down,Post Malone,Wow.,69,30,2,,,,
71,up,Drake,Too Good (feat. Rihanna),100,15,2,,,,
72,-,Madcon,Beggin (Original Version),-,22,1,,,,
73,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",76,73,2,,,,
74,down,Wiz Khalifa,See You Again (feat. Charlie Puth),71,40,2,,,,
75,down,Iggy Azalea & Alice Chater,Lola,73,73,2,90,2019-11-10,90,2019-11-10
76,up,WOS,LUZ DELITO,87,57,2,,,,
77,up,NICKI NICOLE,Años Luz,79,77,2,,,,
78,down,Trueno,Bzrp (Freestyle Session 6),29,29,2,,,,
79,down,Nelly,Dilemma (feat. Kelly Rowland),72,31,2,,,,
80,down,Eminem,Without Me,68,5,2,,,,
81,-,Eminem,Love the Way You Lie (feat. Rihanna),-,19,1,,,,
82,-,XXXTENTACION,Jocelyn Flores,-,53,1,,,,
83,down,Eminem,The Real Slim Shady,74,10,2,,,,
84,down,"Duki, Marcianos Crew & Lucho SSJ",La Jefatura,33,33,2,,,,
85,down,Zion,Zun Da Da,78,47,2,,,,
86,-,Rels B,Es Mejor,-,75,1,,,,
87,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",86,68,2,,,,
88,-,Kanye West,Stronger,-,51,1,,,,
89,up,Kidd Keo,Dracukeo,98,89,2,,,,
90,down,The Black Eyed Peas,Pump It,81,24,2,,,,
91,-,Kendrick Lamar,HUMBLE.,-,30,1,,,,
92,-,Drake,Money In The Grave (feat. Rick Ross),-,52,1,45,2019-10-06,45,2019-10-06
93,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,63,1,,,,
94,up,エミネム,The Monster (feat. Rihanna),94,35,2,,,,
95,down,"Duki, C. Tangana & Khea",It's a Vibe (feat. Leebrian),41,41,2,,,,
96,-,Micro Tdh,Confianza,-,96,1,,,,
97,down,"Bhavi, Trueno & Halpe",Fresko,83,83,2,,,,
98,-,Travis Scott,BUTTERFLY EFFECT,-,28,1,,,,
99,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,84,1,,,,
100,-,Post Malone,Congratulations (feat. Quavo),-,57,1,,,,
