Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,60,,,,
2,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),2,2,22,,,,
3,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,3,1,6,,,,
4,up,Eladio Carrión,Mbappe,4,2,41,,,,
5,up,Quevedo,WANDA,5,3,32,,,,
6,up,Rels B,A Mí,10,2,198,,,,
7,up,Quevedo & Omar Montes,DAME,8,2,32,,,,
8,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),7,1,32,,,,
9,up,Doja Cat,Paint The Town Red,18,2,4,,,,
10,up,De La Ghetto,Tu Te Imaginas,12,4,115,,,,
11,down,Trueno,TRANKY FUNKY,6,6,3,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,199,26,2019-10-06,26,2019-10-06
13,up,Drake,Passionfruit,17,9,199,,,,
14,up,Rels B,cómo dormiste?,15,2,56,,,,
15,down,Travis Scott,MELTDOWN,9,5,5,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),16,1,199,,,,
17,up,Duki,GIVENCHY,26,2,58,,,,
18,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",19,1,64,,,,
19,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",23,1,162,47,2020-08-02,43,2020-08-09
20,up,Greeicy,Amantes (feat. Mike Bahía),20,3,199,,,,
21,down,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),13,9,4,,,,
22,down,Travis Scott,FE!N,14,4,5,,,,
23,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),22,4,8,,,,
24,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,32,17,24,,,,
25,down,Drake,God's Plan,24,9,199,,,,
26,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",29,1,116,,,,
27,up,Tiago pzk & Lit Killah,Entre Nosotros,30,8,45,,,,
28,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),27,1,199,,,,
29,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,21,1,193,60,2020-01-05,24,2020-02-02
30,down,French Montana,Unforgettable (feat. Swae Lee),28,6,197,,,,
31,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,7,199,,,,
32,down,Travis Scott,TELEKINESIS,31,18,5,,,,
33,up,Post Malone,Circles,36,4,199,2,2019-10-06,2,2019-10-06
34,down,Travis Scott,I KNOW ?,25,12,5,,,,
35,up,Bad Gyal,Fiebre,44,7,116,,,,
36,down,Drake,Hotline Bling,34,23,198,,,,
37,down,Travis Scott,MY EYES,33,10,5,,,,
38,up,Gonzalo Genek,A Veces,42,3,93,,,,
39,down,"Duki, KHEA & Bizarrap",Remember Me,38,3,7,,,,
40,up,Rakim & Ken-Y,Me Matas,40,19,181,,,,
41,down,Eminem,Without Me,37,5,196,,,,
42,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),45,7,60,,,,
43,up,Travis Scott,SICKO MODE,47,3,199,48,2020-04-26,9,2020-05-03
44,up,Quevedo,AHORA QUÉ,53,3,32,,,,
45,down,Kendrick Lamar,Money Trees (feat. Jay Rock),39,13,55,,,,
46,up,Kanye West,Flashing Lights,50,28,16,,,,
47,down,Canserbero,Querer Querernos,41,29,12,,,,
48,up,Trueno,FEEL ME??,56,1,103,,,,
49,up,Rakim & Ken-Y,Igual Que Ayer,49,12,198,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,74,3,199,,,,
51,up,Duki,Goteo,51,1,190,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,15,53,,,,
53,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",58,19,65,,,,
54,up,Eminem,Lose Yourself (Soundtrack Version),57,4,198,36,2020-02-16,36,2020-02-16
55,up,Trueno,DANCE CRIP,55,1,93,,,,
56,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),80,11,26,,,,
57,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],54,1,13,,,,
58,down,Drake,In My Feelings,52,13,189,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),63,19,198,,,,
60,up,The Black Eyed Peas,Where Is the Love?,64,5,188,,,,
61,up,B.o.B,Nothin' On You (feat. Bruno Mars),81,7,173,,,,
62,up,La Factoría,Perdóname (feat. Eddy Lover),66,14,12,,,,
63,up,Eminem,The Real Slim Shady,68,10,182,,,,
64,down,Travis Scott,MODERN JAM,46,11,5,,,,
65,up,WOS,ARRANCÁRMELO,65,2,61,,,,
66,up,Travis Scott,HIGHEST IN THE ROOM,86,7,112,35,2019-10-06,2,2019-10-13
67,down,Travis Scott,THANK GOD,48,12,5,,,,
68,down,Travis Scott,HYAENA,43,8,5,,,,
69,down,Milo j,Milagrosa,67,7,27,,,,
70,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",79,1,128,57,2021-03-14,57,2021-03-14
71,up,Travis Scott,goosebumps,71,5,199,89,2020-04-26,18,2020-05-03
72,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,41,40,,,,
73,down,Kanye West,I Wonder,59,14,14,,,,
74,down,Canserbero,Es Épico,69,34,120,,,,
75,down,Kendrick Lamar,HUMBLE.,60,30,76,,,,
76,down,Canserbero,Maquiavélico,72,26,98,,,,
77,up,Rels B,Buenos Genes (feat. DELLAFUENTE),98,7,188,,,,
78,down,Duki & C.R.O,hARAkiRi,70,5,22,,,,
79,up,Rakim & Ken-Y,Down,83,20,197,,,,
80,down,Drake,Too Good (feat. Rihanna),76,15,69,,,,
81,up,Canserbero,Jeremías 17-5,93,44,28,,,,
82,-,Gonzalo Genek,Dimelo (feat. Daske Gaitán),-,8,72,,,,
83,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,88,5,13,,,,
84,-,Mac Miller,Congratulations (feat. Bilal),-,55,18,,,,
85,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),75,3,13,,,,
86,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',77,12,39,,,,
87,up,50 Cent,In Da Club,97,14,122,,,,
88,down,Milo j,AL BORDE,85,16,19,,,,
89,-,Canserbero,Pensando en Ti,-,79,3,,,,
90,down,Tiago pzk & Trueno,Salimo de Noche,78,1,84,,,,
91,up,Trueno,Ñeri (feat. Taiu & Tatool),100,12,104,,,,
92,-,Rels B,Cuando Quieras,-,12,118,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),89,19,186,,,,
94,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],95,20,191,,,,
95,down,Travis Scott,TOPIA TWINS,87,26,5,,,,
96,-,Gunna,fukumean,-,94,2,,,,
97,-,Nicki Minaj,Barbie Tingz,-,82,2,,,,
98,down,ニッキー・ミナージュ,Starships,94,65,26,,,,
99,down,Quevedo,YANKEE,96,6,25,,,,
100,-,Rels B,Como Antes,-,1,112,,,,
