Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),2,1,5,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,33,,,,
3,up,Quevedo & Omar Montes,DAME,3,2,5,,,,
4,up,Quevedo,WANDA,4,3,5,,,,
5,up,Quevedo,AHORA QUÉ,5,3,5,,,,
6,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",6,1,37,,,,
7,up,Eladio Carrión,Mbappe,9,2,14,,,,
8,down,Rels B,cómo dormiste?,7,2,29,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),86,9,75,,,,
10,down,Quevedo,YANKEE,8,6,5,,,,
11,down,Greeicy,Amantes (feat. Mike Bahía),10,3,172,,,,
12,down,De La Ghetto,Tu Te Imaginas,11,4,88,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),15,1,172,,,,
14,down,Duki,GIVENCHY,12,2,31,,,,
15,up,Drake,Too Good (feat. Rihanna),41,15,42,,,,
16,down,Quevedo,LISBOA,13,9,5,,,,
17,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,14,1,166,60,2020-01-05,24,2020-02-02
18,down,WOS,ARRANCÁRMELO,17,2,34,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),69,19,159,,,,
20,up,Tiago pzk & Lit Killah,Entre Nosotros,21,8,18,,,,
21,down,Rels B,A Mí,16,2,172,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),18,6,170,,,,
23,down,Drake,Passionfruit,20,9,172,,,,
24,up,Eminem,Without Me,31,5,169,,,,
25,down,Quevedo,CUÉNTALE,19,7,5,,,,
26,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",22,1,135,47,2020-08-02,43,2020-08-09
27,down,Drake,God's Plan,23,9,172,,,,
28,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),24,1,172,,,,
29,up,Post Malone,Circles,36,4,172,2,2019-10-06,2,2019-10-06
30,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),26,11,34,,,,
31,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,7,172,,,,
32,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,28,1,67,,,,
33,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",25,1,89,,,,
34,down,Drake,Hotline Bling,32,23,171,,,,
35,down,Drake & 21 Savage,Rich Flex,27,2,16,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,3,172,,,,
37,down,Quevedo & JC Reyes,MUÑECA,29,12,5,,,,
38,up,エミネム,The Monster (feat. Rihanna),90,35,123,,,,
39,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,39,1,,,,
40,down,Quevedo,DONDE QUIERO ESTAR,33,18,5,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,15,26,,,,
42,-,Kanye West,All of the Lights,-,42,1,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),44,4,171,36,2020-02-16,36,2020-02-16
44,down,Gonzalo Genek,A Veces,38,3,66,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,3,172,26,2019-10-06,26,2019-10-06
46,down,Eminem,The Real Slim Shady,43,10,155,,,,
47,down,B.o.B,Nothin' On You (feat. Bruno Mars),39,7,146,,,,
48,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,12,12,,,,
49,down,Gabriel Drago & Kim Sajiro,Oe,35,35,8,,,,
50,up,Drake,In My Feelings,51,13,162,,,,
51,down,Quevedo,LUCES AZULES,42,15,5,,,,
52,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,41,13,,,,
53,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,48,1,83,,,,
54,down,Luar La L,Caile,47,3,30,,,,
55,down,Quevedo,ME FALTA ALGO,45,22,5,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),56,19,171,,,,
57,down,Duki,Goteo,49,1,163,,,,
58,down,Tiago pzk & Trueno,Salimo de Noche,50,1,61,,,,
59,up,Kendrick Lamar,HUMBLE.,61,30,49,,,,
60,down,Kendrick Lamar,Money Trees (feat. Jay Rock),58,13,28,,,,
61,up,Eminem,Superman (feat. Dina Rae),63,39,27,,,,
62,down,Rakim & Ken-Y,Igual Que Ayer,55,12,171,,,,
63,down,Quevedo,ÉRAMOS DOS,53,21,5,,,,
64,-,Duki,Si Me Sobrara el Tiempo,-,6,1,,,,
65,up,ニッキー・ミナージュ,Starships,75,65,9,,,,
66,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",70,19,38,,,,
67,down,Trueno,DANCE CRIP,59,1,66,,,,
68,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",54,1,117,69,2021-01-03,62,2021-01-24
69,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",60,1,50,,,,
70,up,Post Malone,Better Now,71,14,170,,,,
71,up,Travis Scott,SICKO MODE,76,3,172,48,2020-04-26,9,2020-05-03
72,down,Trueno,FEEL ME??,57,1,76,,,,
73,down,The Black Eyed Peas,Where Is the Love?,62,5,161,,,,
74,down,50 Cent,In Da Club,64,14,95,,,,
75,down,Travis Scott,goosebumps,67,5,172,89,2020-04-26,18,2020-05-03
76,up,Eminem,Stan (feat. Dido),84,4,144,,,,
77,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),87,15,12,,,,
78,down,Trueno,Ñeri (feat. Taiu & Tatool),65,12,81,,,,
79,up,Rakim & Ken-Y,Down,79,20,170,,,,
80,down,Rakim & Ken-Y,Me Matas,68,19,154,,,,
81,down,Eminem,Mockingbird,66,48,15,,,,
82,down,Thuglack,"QUÉ ES EL AMOR? (feat. M2H, Kaeve, Tryhan & Jack RyaNn)",74,62,8,,,,
83,down,Rels B,Como Antes,72,1,91,,,,
84,up,Coolio,Gangsta's Paradise (feat. L.V.),88,29,49,,,,
85,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",82,1,101,57,2021-03-14,57,2021-03-14
86,up,Eminem,'Till I Collapse (feat. Nate Dogg),96,32,97,,,,
87,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,73,4,13,,,,
88,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],80,20,171,,,,
89,up,Duki,Hello Cotto,89,17,30,,,,
90,down,Rels B,Buenos Genes (feat. DELLAFUENTE),77,7,168,,,,
91,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",93,57,38,,,,
92,up,"The Weeknd, Kendrick Lamar",Pray For Me,99,14,22,,,,
93,-,Lil Uzi Vert,Just Wanna Rock,-,93,1,,,,
94,down,Rels B,Cuando Quieras,91,12,99,,,,
95,-,Drake,Nonstop,-,48,32,,,,
96,-,Future,Mask Off,-,60,11,,,,
97,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,78,78,3,,,,
98,down,Rels B,Lejos de Ti,83,29,136,,,,
99,up,6ix9ine,MALA (feat. Anuel AA),100,46,62,,,,
100,down,Duki & Alemán,Me Gusta Lo Simple,92,23,11,,,,
