Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,11,,,,
2,up,Trueno,FEEL ME??,2,1,4,,,,
3,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,100,,,,
4,up,Rels B,A Mí,6,2,100,,,,
5,down,Greeicy,Amantes (feat. Mike Bahía),4,3,100,,,,
6,up,"Cardi B, Bad Bunny & J Balvin",I Like It,9,3,100,,,,
7,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,11,1,94,60,2020-01-05,24,2020-02-02
8,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",7,1,17,,,,
9,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",17,1,63,47,2020-08-02,43,2020-08-09
10,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",10,1,31,57,2021-03-14,57,2021-03-14
11,up,Drake,Way 2 Sexy (feat. Future & Young Thug),12,5,5,,,,
12,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,8,1,10,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,1,100,,,,
14,up,Post Malone,Circles,19,4,100,2,2019-10-06,2,2019-10-06
15,down,Drake,Girls Want Girls (feat. Lil Baby),13,3,5,,,,
16,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",20,1,45,69,2021-01-03,62,2021-01-24
17,up,Duki & Bizarrap,Malbec,21,3,24,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,7,100,,,,
19,down,Drake,Fair Trade (feat. Travis Scott),15,2,5,,,,
20,up,Drake,God's Plan,24,9,100,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,3,100,26,2019-10-06,26,2019-10-06
22,up,Rakim & Ken-Y,Down,36,20,100,,,,
23,up,Eminem,The Real Slim Shady,33,10,83,,,,
24,up,Travis Scott,SICKO MODE,26,3,100,48,2020-04-26,9,2020-05-03
25,down,Lil Nas X,SCOOP (feat. Doja Cat),5,5,3,,,,
26,up,Rakim & Ken-Y,Igual Que Ayer,41,12,99,,,,
27,up,The Black Eyed Peas,Where Is the Love?,27,5,100,,,,
28,up,Drake,Passionfruit,28,9,100,,,,
29,up,Rels B,Como Antes,47,1,22,,,,
30,down,Kanye West,Hurricane,18,1,5,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),38,4,99,36,2020-02-16,36,2020-02-16
32,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],32,20,100,,,,
33,up,Rakim & Ken-Y,Me Matas,58,19,83,,,,
34,down,Travis Scott,goosebumps,31,5,100,89,2020-04-26,18,2020-05-03
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,17,100,,,,
36,up,Gera MX & Rels B,Se Me Olvidó,74,4,10,,,,
37,down,Cardi B,WAP (feat. Megan Thee Stallion),35,1,61,80,2020-08-09,1,2020-08-16
38,up,Arcángel,Me Acostumbré (feat. Bad Bunny),54,3,61,,,,
39,up,Rels B,Buenos Genes (feat. DELLAFUENTE),50,7,100,,,,
40,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",25,11,6,,,,
41,up,Arcángel & Bad Bunny,Infeliz,49,2,94,,,,
42,up,De La Ghetto,Tu Te Imaginas,52,4,19,,,,
43,down,FMK & Tiago pzk,Prende la Cámara,37,8,14,,,,
44,down,Eminem,Without Me,42,5,97,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),60,19,99,,,,
46,down,Paulo,Me Tiene Mal,40,35,12,,,,
47,down,French Montana,Unforgettable (feat. Swae Lee),46,6,99,,,,
48,down,Drake,Hotline Bling,43,23,99,,,,
49,up,24kGoldn,Mood (feat. iann dior),51,3,59,33,2020-08-23,1,2020-10-11
50,down,Drake,No Friends In The Industry,39,10,5,,,,
51,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),45,25,5,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),55,41,41,,,,
53,up,Post Malone,Better Now,71,14,100,,,,
54,down,Drake,Champagne Poetry,34,6,5,,,,
55,up,Zion,Zun Da Da,66,47,79,,,,
56,up,Trueno & Duki,PANAMÁ,72,1,17,,,,
57,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),63,1,48,39,2020-11-15,39,2020-11-15
58,down,Kanye West,Off The Grid,44,4,5,,,,
59,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),62,2,21,,,,
60,up,Harry Nach,Tak Tiki Tak,76,3,60,75,2020-06-14,75,2020-06-14
61,down,Bad Gyal,Fiebre,59,7,73,,,,
62,up,The Black Eyed Peas,Pump It,68,24,59,,,,
63,down,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),16,16,3,,,,
64,up,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",98,41,2,,,,
65,up,エミネム,The Monster (feat. Rihanna),78,35,68,,,,
66,down,Drake,In My Feelings,56,13,100,,,,
67,down,Masked Wolf,Astronaut In The Ocean,65,6,33,60,2021-02-07,6,2021-04-04
68,down,Eminem,'Till I Collapse (feat. Nate Dogg),67,32,31,,,,
69,-,Eminem,Venom (Music From The Motion Picture),-,16,5,,,,
70,up,Trueno,Solo por Vos,84,4,12,,,,
71,up,Powfu,Death Bed (feat. beabadoobee),75,2,84,100,2020-03-01,7,2020-04-26
72,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),88,72,3,,,,
73,up,Gonzalo Genek,Dimelo (feat. Daske Gaitán),73,8,15,,,,
74,down,Kanye West,Moon,48,7,5,,,,
75,-,Playboi Carti,Sky,-,74,1,,,,
76,down,Drake,Papi’s Home,53,8,5,,,,
77,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,40,95,,,,
78,down,Kanye West,Praise God,69,5,5,,,,
79,down,Drake,Fountains (feat. Tems),70,29,5,,,,
80,-,Eminem,Love the Way You Lie (feat. Rihanna),-,19,90,,,,
81,-,Duki,Goteo,-,1,93,,,,
82,up,Eminem,Stan (feat. Dido),87,4,74,,,,
83,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",86,8,96,,,,
84,up,B.o.B,Nothin' On You (feat. Bruno Mars),93,7,80,,,,
85,down,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",30,30,3,,,,
86,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,52,56,,,,
87,down,Kanye West,Stronger,81,51,41,,,,
88,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,35,57,,,,
89,down,Gonzalo Genek,Amor Sin Contrato,82,40,6,,,,
90,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),64,14,5,,,,
91,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,38,41,,,,
92,-,DJ Khaled,POPSTAR (feat. Drake),-,4,59,94,2020-07-19,8,2020-09-20
93,-,Kanye West,Bound 2,-,42,1,,,,
94,up,Rels B,Lejos de Ti,99,29,84,,,,
95,-,Don Chezina,"Tra, Tra",-,95,1,,,,
96,down,Murder,Noche de los Dos,77,77,2,,,,
97,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",100,45,82,,,,
98,-,WOS,MELÓN VINO,-,24,40,,,,
99,-,The Notorious B.I.G.,Big Poppa,-,71,12,,,,
100,-,Canserbero,Es Épico,-,34,90,,,,
