Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,95,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,95,,,,
3,up,Lady Antebellum,Need You Now,3,1,95,,,,
4,up,Dolly Parton,Jolene,6,2,94,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,95,,,,
6,down,John Denver,"Take Me Home, Country Roads",5,2,95,,,,
7,up,テイラー・スウィフト,22,10,6,95,,,,
8,up,Gabby Barrett,I Hope (feat. Charlie Puth),9,2,72,77,2020-04-26,77,2020-04-26
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,95,21,2019-10-06,9,2019-10-13
10,down,Taylor Swift,Love Story (Taylor's Version),7,1,29,18,2021-02-21,18,2021-02-21
11,up,Dolly Parton,9 to 5,18,3,94,,,,
12,up,テイラー・スウィフト,All Too Well,17,6,95,,,,
13,up,Skeeter Davis,The End of the World,55,12,50,,,,
14,down,Johnny Cash,Hurt,11,6,95,,,,
15,-,Kacey Musgraves,star-crossed,-,15,1,,,,
16,down,テイラー・スウィフト,Red,13,4,95,,,,
17,up,Taylor Swift,Bonus Track 2 (From The Vault),22,1,21,63,2021-04-18,63,2021-04-18
18,down,Chris Stapleton,Cold,16,2,46,,,,
19,down,Walker Hayes,Fancy Like,12,12,7,,,,
20,up,Taylor Swift,Mine (US Version),25,10,94,,,,
21,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,2,21,,,,
22,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,9,94,,,,
23,down,Taylor Swift,Better Than Revenge,20,7,62,,,,
24,up,Taylor Swift,Mean,33,13,94,,,,
25,down,Kim Carnes,Bette Davis Eyes,23,6,95,,,,
26,up,Taylor Swift,The Way I Loved You (Taylor’s Version),27,4,21,,,,
27,up,Chris Stapleton,Tennessee Whiskey,30,13,95,,,,
28,down,Dolly Parton,9 To 5,21,15,86,,,,
29,down,Luke Combs,Forever After All,24,2,45,20,2020-11-01,20,2020-11-01
30,down,Nelly & Florida Georgia Line,Lil Bit,15,14,43,,,,
31,up,Gabby Barrett,I Hope,39,8,83,99,2020-01-12,78,2020-03-22
32,up,Taylor Swift,Fearless (Taylor’s Version),34,3,21,,,,
33,down,Shania Twain,You're Still the One,26,13,59,,,,
34,up,Taylor Swift,New Year’s Day,66,9,82,,,,
35,up,Taylor Swift,Enchanted,38,1,86,,,,
36,down,Taylor Swift,Dear John,35,15,75,,,,
37,up,Matt Cooper,Ain't Met Us Yet,42,11,19,,,,
38,up,Taylor Swift,Our Song,45,14,90,,,,
39,down,Dolly Parton & Kenny Rogers,Islands In the Stream,37,13,84,88,2020-03-22,66,2020-03-29
40,down,Dan + Shay,Steal My Love,19,19,3,,,,
41,up,Taylor Swift,Bonus Track 1 (From The Vault),95,1,22,86,2021-04-04,86,2021-04-04
42,up,Taylor Swift,Forever & Always (Taylor’s Version),56,18,21,,,,
43,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,11,16,,,,
44,up,Taylor Swift,Sparks Fly,52,16,74,,,,
45,-,Taylor Swift,The Story of Us,-,19,65,,,,
46,down,Taylor Swift,Back to December,41,10,89,,,,
47,up,Kacey Musgraves,Space Cowboy,73,7,22,,,,
48,up,テイラー・スウィフト,Holy Ground,96,25,29,,,,
49,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),40,10,12,,,,
50,down,Taylor Swift,Picture to Burn,47,22,40,,,,
51,down,テイラー・スウィフト,Begin Again,43,28,61,,,,
52,down,Dan + Shay,Glad You Exist,29,17,30,,,,
53,down,Taylor Swift,Fifteen (Taylor’s Version),32,7,19,,,,
54,up,Brett Young,In Case You Didn't Know,89,25,69,,,,
55,down,Josh Turner,Your Man,50,25,84,,,,
56,up,テイラー・スウィフト,State Of Grace,59,23,37,,,,
57,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,74,5,58,,,,
58,up,Blanco Brown,The Git Up,58,7,90,47,2019-10-27,47,2019-10-27
59,down,Taylor Swift,Speak Now,49,10,49,,,,
60,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],98,16,18,,,,
61,-,Kelsea Ballerini,the way i used to (ballerini album version),-,16,34,,,,
62,up,Kacey Musgraves,Rainbow,70,19,53,80,2019-10-20,80,2019-10-20
63,-,Kacey Musgraves,justified,-,15,1,,,,
64,-,Kacey Musgraves,High Horse,-,59,5,,,,
65,up,Taylor Swift,Bonus Track 4 (From The Vault),79,12,18,,,,
66,-,Scott Thomas,Heart on Fire,-,28,51,,,,
67,-,Taylor Swift,Back to December (US Version),-,66,2,,,,
68,-,Nelly & Kane Brown,Grits & Glamour,-,68,1,,,,
69,-,Glen Campbell,Rhinestone Cowboy,-,69,2,,,,
70,-,Tonight I'm Garth Brooks,Friends In Low Places,-,70,1,,,,
71,down,Skeeter Davis,The End of the World,31,8,95,,,,
72,down,Dolly Parton & Kenny Rogers,Islands In the Stream,51,3,69,,,,
73,up,Zac Brown Band,Toes,91,68,3,,,,
74,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,34,36,,,,
75,-,Kacey Musgraves,Slow Burn,-,14,11,,,,
76,up,Morgan Wallen,Wasted on You,99,1,29,45,2021-01-17,45,2021-01-17
77,-,Patsy Cline,She's Got You (Single Version),-,77,2,,,,
78,up,The Band Perry,If I Die Young,87,8,84,,,,
79,-,Taylor Swift,Last Kiss,-,27,45,,,,
80,down,Luke Combs,Hurricane,60,41,14,,,,
81,-,Kacey Musgraves,Butterflies,-,31,24,,,,
82,-,Cam,Burning House,-,64,4,,,,
83,-,Blake Shelton,Home,-,40,8,,,,
84,down,テイラー・スウィフト,Treacherous,72,25,45,,,,
85,-,Blake Shelton,Bringing Back the Sunshine,-,48,8,,,,
86,up,テイラー・スウィフト,The Lucky One,97,33,21,,,,
87,-,Brad Paisley,The World,-,55,7,,,,
88,down,Little Big Town,Girl Crush,57,30,41,,,,
89,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),54,16,18,,,,
90,down,Glen Campbell,Southern Nights,53,10,89,,,,
91,-,Kacey Musgraves,Golden Hour,-,74,10,,,,
92,-,Taylor Swift,State of Grace (Acoustic Version),-,59,5,,,,
93,-,Kane Brown,One Mississippi,-,50,1,,,,
94,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),46,32,59,,,,
95,down,Kidd G & Lil Uzi Vert,Teenage Dream 2,44,36,6,,,,
96,-,Zac Brown Band,Chicken Fried,-,36,29,,,,
97,-,バンド・ペリー,If I Die Young (Pop Version),-,41,37,,,,
98,-,Maren Morris,The Bones,-,10,84,76,2019-12-22,50,2020-01-12
99,-,テイラー・スウィフト,I Almost Do,-,43,29,,,,
100,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),63,29,13,,,,
