Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,60,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,2,37,77,2020-04-26,77,2020-04-26
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,60,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,60,,,,
5,up,Chris Stapleton,Cold,5,2,11,,,,
6,up,Lady Antebellum,Need You Now,6,1,60,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,60,21,2019-10-06,9,2019-10-13
8,up,Dolly Parton,Jolene,12,2,59,,,,
9,down,Gabby Barrett,I Hope,8,8,48,99,2020-01-12,78,2020-03-22
10,up,Diplo & ERNEST,Bottle's Bout Dead,41,10,2,,,,
11,up,John Denver,"Take Me Home, Country Roads",11,2,60,,,,
12,down,テイラー・スウィフト,22,10,6,60,,,,
13,down,Dolly Parton,9 to 5,9,3,59,,,,
14,down,Johnny Cash,Hurt,13,6,60,,,,
15,up,Morgan Wallen,Somebody's Problem,16,8,6,84,2020-11-29,49,2021-01-17
16,down,Luke Combs,Forever After All,15,2,10,20,2020-11-01,20,2020-11-01
17,up,Taylor Swift,Mine (US Version),18,10,60,,,,
18,up,Taylor Swift,Mean,26,13,59,,,,
19,down,Kim Carnes,Bette Davis Eyes,17,6,60,,,,
20,up,Chris Stapleton,Tennessee Whiskey,28,13,60,,,,
21,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,30,5,31,,,,
22,up,Lady Antebellum,Need You Now,22,9,56,,,,
23,up,Diplo,Heartless (feat. Morgan Wallen),45,5,57,,,,
24,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,9,60,,,,
25,down,Dan + Shay,Speechless,23,9,60,87,2019-10-13,87,2019-10-13
26,down,テイラー・スウィフト,Red,20,4,60,,,,
27,down,Jimmie Allen & Noah Cyrus,This is Us,19,9,44,,,,
28,down,Skeeter Davis,The End of the World,14,8,60,,,,
29,up,Morgan Wallen,Still Goin Down,29,11,6,92,2020-11-29,92,2020-11-29
30,up,Keith Urban,One Too Many,53,12,15,,,,
31,up,Noah Schnacky,Every Girl I Ever Loved,98,31,2,,,,
32,down,テイラー・スウィフト,All Too Well,25,6,60,,,,
33,up,Glen Campbell,Southern Nights,46,10,60,,,,
34,down,Shania Twain,You're Still the One,21,13,27,,,,
35,down,Dolly Parton,9 To 5,27,15,53,,,,
36,down,Chris Stapleton,Starting Over,35,19,13,,,,
37,down,Taylor Swift,Our Song,31,14,55,,,,
38,down,Nelly & Florida Georgia Line,Lil Bit,36,14,10,,,,
39,down,Dolly Parton & Kenny Rogers,Islands In the Stream,33,13,49,88,2020-03-22,66,2020-03-29
40,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),50,5,48,,,,
41,-,Taylor Swift,The Story of Us,-,19,41,,,,
42,up,Blanco Brown,The Git Up,42,7,60,47,2019-10-27,47,2019-10-27
43,down,Taylor Swift,Back to December,39,10,57,,,,
44,down,Taylor Swift,Enchanted,40,1,53,,,,
45,down,Josh Turner,Your Man,38,25,52,,,,
46,down,Sam Hunt,Body Like a Back Road,44,24,41,,,,
47,-,Skeeter Davis,The End of the World,-,12,23,,,,
48,up,Scott Thomas,Heart on Fire,82,28,40,,,,
49,down,Morgan Wallen,7 Summers,47,3,19,51,2020-08-23,51,2020-08-23
50,up,Little Big Town,Girl Crush,64,30,19,,,,
51,down,Taylor Swift,Dear John,49,15,45,,,,
52,-,Dan + Shay,Tequila,-,11,52,,,,
53,up,テイラー・スウィフト,Begin Again,71,28,39,,,,
54,up,Dolly Parton,I Will Always Love You,60,32,50,,,,
55,up,Taylor Swift,Sparks Fly,94,16,47,,,,
56,up,Luke Combs,Beautiful Crazy,74,18,55,,,,
57,up,Brett Young,In Case You Didn't Know,59,25,43,,,,
58,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,43,,,,
59,down,The Band Perry,If I Die Young,43,8,57,,,,
60,down,Trey Lewis,Dicked Down in Dallas,32,14,4,,,,
61,up,Willie Nelson,On the Road Again,83,29,55,,,,
62,-,Kacey Musgraves,Space Cowboy,-,7,9,,,,
63,down,Johnny Cash,One,52,24,52,,,,
64,down,Maren Morris,The Bones,34,10,57,76,2019-12-22,50,2020-01-12
65,up,Chris Stapleton,When I'm With You,73,50,7,,,,
66,up,Morgan Wallen,Cover Me Up,95,36,6,,,,
67,-,Luke Combs,Beer Never Broke My Heart,-,31,12,70,2019-10-06,41,2019-11-17
68,up,Chris Stapleton,Arkansas,75,40,8,,,,
69,down,Chris Stapleton,Devil Always Made Me Think Twice,51,38,6,,,,
70,down,Kelsea Ballerini,the way i used to (ballerini album version),37,16,7,,,,
71,-,Skeeter Davis,The End of the World,-,32,29,,,,
72,down,Dixie Chicks,Landslide,54,18,44,,,,
73,up,Kelsea Ballerini,Track Four,89,16,38,85,2020-03-29,85,2020-03-29
74,down,Dan + Shay,I Should Probably Go To Bed,65,7,21,,,,
75,up,Dolly Parton & Kenny Rogers,Islands In the Stream,78,34,22,,,,
76,up,Taylor Swift,Better Than Revenge,93,7,27,,,,
77,-,Coffey Anderson,Mr Red White and Blue,-,60,4,,,,
78,up,Taylor Swift,Love Story,88,4,27,,,,
79,-,Carrie Underwood,Do You Hear What I Hear,-,70,1,,,,
80,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,7,31,,,,
81,-,Cam,Changes,-,13,7,,,,
82,-,Ingrid Andress,Lady Like,-,35,29,,,,
83,down,Kacey Musgraves,Rainbow,55,19,33,80,2019-10-20,80,2019-10-20
84,-,John Denver,Rocky Mountain High,-,47,29,,,,
85,down,Taylor Swift,New Year’s Day,48,9,51,,,,
86,-,Rascal Flatts,Life Is a Highway,-,57,6,,,,
87,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,23,44,,,,
88,-,Chris Stapleton,Either Way,-,23,16,,,,
89,-,Darius Rucker,Wagon Wheel,-,60,3,,,,
90,up,Johnny Cash,The Man Comes Around,90,28,35,,,,
91,-,Taylor Swift,Tim Mcgraw,-,38,7,,,,
92,-,Charlie Daniels,The Devil Went Down to Georgia,-,39,34,,,,
93,down,Chris Stapleton,Joy of My Life,86,54,5,,,,
94,-,Blake Shelton,God's Country,-,32,31,99,2019-10-13,93,2019-11-24
95,-,テイラー・スウィフト,Sad Beautiful Tragic,-,51,17,,,,
96,down,Chris Stapleton,"Nashville, TN",70,70,5,,,,
97,-,Taylor Swift,Haunted,-,22,11,,,,
98,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,26,31,,,,
99,down,Diplo & Leon Bridges,Horizon,62,62,2,,,,
100,down,Johnny Cash,Ring of Fire,66,25,56,,,,
