Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
2,up,Luke Combs,Fast Car,2,2,47,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,158,18,2021-02-21,18,2021-02-21
4,-,Beyoncé,16 CARRIAGES,-,2,1,,,,
5,down,Lady Antebellum,Need You Now,1,1,224,,,,
6,down,Dolly Parton,Jolene,4,2,223,,,,
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,150,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,6,1,224,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,224,7,2019-10-06,7,2019-10-06
10,down,Dolly Parton,9 to 5,8,3,223,,,,
11,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,2,26,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,3,196,,,,
13,up,Taylor Swift,Fearless (Taylor’s Version),13,3,150,,,,
14,down,John Denver,"Take Me Home, Country Roads",11,2,224,,,,
15,down,John Denver,Life Is so Good,12,1,75,,,,
16,down,Taylor Swift,Enchanted,14,1,212,,,,
17,up,Chris Stapleton,Tennessee Whiskey,17,13,223,,,,
18,down,Morgan Wallen,Last Night,16,1,55,,,,
19,down,Taylor Swift,The Way I Loved You (Taylor’s Version),15,4,150,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,3,224,,,,
21,down,Kim Carnes,Bette Davis Eyes,18,6,223,,,,
22,-,Beyoncé,TEXAS HOLD 'EM,-,22,1,,,,
23,up,テイラー・スウィフト,22,23,6,224,,,,
24,down,Zach Bryan,Something in the Orange,20,4,94,,,,
25,up,Shania Twain,You're Still the One,29,13,187,,,,
26,down,Taylor Swift,Bonus Track 2 (From The Vault),22,1,150,63,2021-04-18,63,2021-04-18
27,down,Morgan Wallen,Thinkin’ Bout Me,21,11,51,,,,
28,down,Taylor Swift,Our Song,24,14,215,,,,
29,down,Skeeter Davis,The End of the World,25,12,111,,,,
30,down,Johnny Cash,Hurt,27,6,224,,,,
31,down,Chris Stapleton,Cold,26,2,175,,,,
32,down,Taylor Swift,New Year’s Day,28,9,208,,,,
33,up,Dan + Shay,Speechless,39,9,209,87,2019-10-13,87,2019-10-13
34,down,Taylor Swift,Picture to Burn,33,22,160,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,224,21,2019-10-06,9,2019-10-13
36,down,Taylor Swift,Fifteen (Taylor’s Version),34,7,144,,,,
37,down,Dylan Gossett,Coal,35,28,27,,,,
38,down,Morgan Wallen,Spin You Around (1/24),31,31,3,,,,
39,down,Lana Del Rey,"Take Me Home, Country Roads",30,1,12,,,,
40,up,Luke Combs,Forever After All,40,2,163,20,2020-11-01,20,2020-11-01
41,down,Taylor Swift,Forever & Always (Taylor’s Version),38,18,143,,,,
42,up,Kacey Musgraves,Deeper Well,68,25,2,,,,
43,down,Luke Combs,Beautiful Crazy,36,18,187,,,,
44,up,Taylor Swift,White Horse (Taylor’s Version),44,10,137,,,,
45,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),49,34,128,,,,
46,down,Morgan Wallen,Chasin' You,37,17,112,,,,
47,down,LeAnn Rimes,Can't Fight the Moonlight,42,38,71,,,,
48,down,The Red Clay Strays,Wondering Why,43,30,13,,,,
49,down,Dixie Chicks,Wide Open Spaces,41,17,117,,,,
50,down,Lionel Richie,Endless Love (feat. Shania Twain),45,41,62,,,,
51,down,Brett Young,In Case You Didn't Know,50,25,187,,,,
52,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),48,16,124,,,,
53,down,Taylor Swift,Should've Said No,51,37,124,,,,
54,down,Johnny Cash,One,47,24,186,,,,
55,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,9,221,,,,
56,down,Taylor Swift,Hey Stephen (Taylor’s Version),55,11,124,,,,
57,down,Johnny Cash,In My Life,46,31,58,,,,
58,up,Glen Campbell,It's Your World,70,39,35,,,,
59,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),53,18,141,,,,
60,down,Zach Bryan,"Burn, Burn, Burn",56,51,13,,,,
61,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],59,16,109,,,,
62,up,Taylor Swift,Tell Me Why (Taylor’s Version),69,18,95,,,,
63,up,Taylor Swift,Better Than Revenge,65,7,191,,,,
64,down,Gabby Barrett,I Hope (feat. Charlie Puth),57,2,201,77,2020-04-26,77,2020-04-26
65,up,Lil Durk,Stand By Me (feat. Morgan Wallen),73,19,37,,,,
66,up,Willie Nelson,On the Road Again,95,29,152,,,,
67,down,テイラー・スウィフト,Red,54,4,224,,,,
68,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),67,29,72,,,,
69,down,Taylor Swift,Tim Mcgraw,61,38,65,,,,
70,-,Marc Cohn,True Companion,-,70,1,,,,
71,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,70,1,,,,
72,-,Willie Nelson,Always On My Mind,-,31,112,,,,
73,-,Dolly Parton,I Will Always Love You,-,32,140,,,,
74,down,Zach Bryan,Dawns (feat. Maggie Rogers),64,30,34,,,,
75,-,LeAnn Rimes,How Do I Live,-,71,11,,,,
76,down,Morgan Wallen,Wasted on You,58,1,144,45,2021-01-17,45,2021-01-17
77,up,Marc Cohn,Walking In Memphis,91,14,60,,,,
78,down,John Denver,Rocky Mountain High,77,47,125,,,,
79,up,Taylor Swift,Back to December,79,10,217,,,,
80,-,Maren Morris,The Bones,-,10,198,76,2019-12-22,50,2020-01-12
81,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,41,3,,,,
82,up,Taylor Swift,Jump Then Fall (Taylor’s Version),96,27,68,,,,
83,up,Taylor Swift,Come In With The Rain (Taylor’s Version),99,29,47,,,,
84,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),63,33,74,,,,
85,down,Glen Campbell,Southern Nights,62,10,211,,,,
86,down,Taylor Swift,Untouchable (Taylor’s Version),71,29,85,,,,
87,-,Omer Netzer,God Works in Mysterious Ways,-,87,1,,,,
88,-,Kylie Morgan,If He Wanted To He Would,-,72,1,,,,
89,-,Josh Turner,Your Man,-,25,191,,,,
90,down,Taylor Swift,Bonus Track 1 (From The Vault),78,1,122,86,2021-04-04,86,2021-04-04
91,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,60,46,48,,,,
92,up,Taylor Swift,Change (Taylor’s Version),94,24,58,,,,
93,down,Taylor Swift,Bonus Track 4 (From The Vault),74,12,88,,,,
94,-,Luke Combs,When It Rains It Pours,-,69,17,,,,
95,up,Diplo,Heartless (feat. Morgan Wallen),98,5,120,,,,
96,down,Luke Combs,The Kind of Love We Make,92,15,60,,,,
97,-,Geva Alon,Days of Hunger,-,41,65,,,,
98,down,Taylor Swift,Teardrops On My Guitar,83,42,101,,,,
99,down,Kenny Rogers,The Gambler,80,38,105,100,2020-03-22,100,2020-03-22
100,down,Luke Combs,Hurricane,82,41,48,,,,
