Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,132,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,132,,,,
3,up,Dolly Parton,Jolene,4,2,131,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,132,,,,
5,up,טל אלגרבלי,מיליון מילים קאבר,9,5,5,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,132,,,,
7,up,Taylor Swift,Enchanted,7,1,120,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,132,21,2019-10-06,9,2019-10-13
9,up,Chris Stapleton,Cold,12,2,83,,,,
10,down,Dolly Parton,9 to 5,5,3,131,,,,
11,up,Taylor Swift,The Way I Loved You (Taylor’s Version),11,4,58,,,,
12,down,John Denver,"Take Me Home, Country Roads",8,2,132,,,,
13,up,テイラー・スウィフト,22,14,6,132,,,,
14,up,Taylor Swift,Bonus Track 2 (From The Vault),34,1,58,63,2021-04-18,63,2021-04-18
15,up,Skeeter Davis,The End of the World,18,12,87,,,,
16,down,Taylor Swift,Love Story (Taylor's Version),15,1,66,18,2021-02-21,18,2021-02-21
17,up,Dixie Chicks,Wide Open Spaces,22,17,25,,,,
18,up,Gabby Barrett,I Hope (feat. Charlie Puth),24,2,109,77,2020-04-26,77,2020-04-26
19,down,Taylor Swift,You Belong With Me (Taylor’s Version),16,2,58,,,,
20,down,Johnny Cash,Hurt,19,6,132,,,,
21,up,Kim Carnes,Bette Davis Eyes,26,6,131,,,,
22,up,Chris Stapleton,Tennessee Whiskey,25,13,131,,,,
23,up,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),38,10,38,,,,
24,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),33,23,14,,,,
25,down,Taylor Swift,Better Than Revenge,17,7,99,,,,
26,down,Taylor Swift,Back to December,23,10,125,,,,
27,down,Shania Twain,You're Still the One,13,13,95,,,,
28,-,Emily Brooke,I Guess I Do,-,28,1,,,,
29,down,テイラー・スウィフト,Red,28,4,132,,,,
30,down,Taylor Swift,Sparks Fly,29,16,107,,,,
31,-,Jill Barber,My Mother's Hand,-,26,1,,,,
32,up,Taylor Swift,Fifteen (Taylor’s Version),54,7,52,,,,
33,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,3,104,,,,
34,up,Taylor Swift,Our Song,37,14,123,,,,
35,down,Taylor Swift,Mine (US Version),30,10,131,,,,
36,down,Taylor Swift,Mean,32,13,128,,,,
37,-,Willie Nelson,On the Road Again,-,29,87,,,,
38,down,Taylor Swift,Speak Now,31,10,80,,,,
39,-,The Band Perry,If I Die Young,-,8,110,,,,
40,-,Kacey Musgraves,"Oh, What a World",-,40,4,,,,
41,-,Glen Campbell,Southern Nights,-,10,120,,,,
42,up,Lee Ann Womack,I Hope You Dance,43,21,30,,,,
43,-,Morgan Wallen,Thought You Should Know,-,43,1,,,,
44,up,Taylor Swift,Forever & Always (Taylor’s Version),49,18,52,,,,
45,-,Kelsea Ballerini,the way i used to (ballerini album version),-,16,54,,,,
46,up,Dan + Shay,Glad You Exist,55,17,63,,,,
47,up,Taylor Swift,Dear John,60,15,107,,,,
48,-,Ingrid Andress,Seeing Someone Else,-,48,1,,,,
49,-,Morgan Wallen,You Proof,-,11,1,,,,
50,down,Zach Bryan,Something in the Orange,46,4,3,,,,
51,-,Blanco Brown,The Git Up,-,7,108,47,2019-10-27,47,2019-10-27
52,-,Sam Hunt,Take Your Time,-,39,44,,,,
53,up,Maren Morris,The Bones,57,10,110,76,2019-12-22,50,2020-01-12
54,up,Josh Turner,Your Man,64,25,116,,,,
55,up,Chris Stapleton,You Should Probably Leave,61,24,24,,,,
56,-,Dax,Dear Alcohol,-,37,8,,,,
57,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,18,50,,,,
58,down,Dan + Shay,Speechless,40,9,117,87,2019-10-13,87,2019-10-13
59,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,16,45,,,,
60,up,Taylor Swift,Picture to Burn,98,22,68,,,,
61,-,Avery Anna,Narcissist (Piano Version),-,61,1,,,,
62,-,Morgan Wade,Run,-,48,3,,,,
63,down,Brett Young,In Case You Didn't Know,56,25,96,,,,
64,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,64,1,,,,
65,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,29,29,,,,
66,down,Taylor Swift,Long Live,42,28,55,,,,
67,-,Zac Brown Band,Colder Weather,-,53,3,,,,
68,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,11,45,,,,
69,down,Taylor Swift,New Year’s Day,51,9,116,,,,
70,down,Shania Twain,That Don't Impress Me Much,45,28,25,,,,
71,down,Taylor Swift,Last Kiss,65,27,74,,,,
72,down,Taylor Swift,The Story of Us,59,19,96,,,,
73,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,9,130,,,,
74,-,Taylor Swift,Mary's Song (Oh My My My),-,73,4,,,,
75,up,Taylor Swift,Fearless (Taylor’s Version),77,3,58,,,,
76,-,Keith Whitley,"Miami, My Amy",-,74,2,,,,
77,-,Georgian People,Gandagana,-,77,2,,,,
78,-,Scott Thomas,Heart on Fire,-,28,63,,,,
79,-,Taylor Swift,White Horse (Taylor’s Version),-,10,48,,,,
80,up,Taylor Swift,Tim Mcgraw,82,38,15,,,,
81,-,Luke Bryan,Kiss Tomorrow Goodbye,-,81,1,,,,
82,up,Taylor Swift,Bonus Track 1 (From The Vault),100,1,54,86,2021-04-04,86,2021-04-04
83,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,16,45,,,,
84,-,Florida Georgia Line,Cruise,-,40,17,,,,
85,-,Nate Smith,Whiskey On You,-,85,1,,,,
86,up,Taylor Swift,Haunted,87,22,64,,,,
87,down,Morgan Wallen,Don't Think Jesus,72,15,5,,,,
88,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,18,39,,,,
89,-,Taylor Swift,Teardrops On My Guitar,-,42,30,,,,
90,-,Taylor Swift,Invisible,-,69,4,,,,
91,down,Walker Hayes,AA,78,33,18,,,,
92,-,Taylor Swift,Untouchable (Taylor’s Version),-,29,34,,,,
93,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,8,10,,,,
94,down,Taylor Swift,Should've Said No,53,37,46,,,,
95,down,Nelly & Florida Georgia Line,Lil Bit,27,14,78,,,,
96,-,Mason Ramsey,Before I Knew It,-,12,13,,,,
97,down,Willie Nelson,Always On My Mind,41,31,77,,,,
98,-,Matt Cooper,Ain't Met Us Yet,-,11,37,,,,
99,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,47,14,,,,
100,down,Gabby Barrett,I Hope,66,8,116,99,2020-01-12,78,2020-03-22
