Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,67,7,2019-10-06,7,2019-10-06
2,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,67,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,67,,,,
4,up,Lady Antebellum,Need You Now,5,1,67,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,67,21,2019-10-06,9,2019-10-13
6,up,Gabby Barrett,I Hope (feat. Charlie Puth),6,2,44,77,2020-04-26,77,2020-04-26
7,down,Morgan Wallen,Wasted on You,3,1,6,45,2021-01-17,45,2021-01-17
8,up,John Denver,"Take Me Home, Country Roads",12,2,67,,,,
9,up,テイラー・スウィフト,22,10,6,67,,,,
10,down,Dolly Parton,Jolene,8,2,66,,,,
11,down,Chris Stapleton,Cold,9,2,18,,,,
12,up,Dolly Parton,9 to 5,14,3,66,,,,
13,up,テイラー・スウィフト,All Too Well,16,6,67,,,,
14,down,Gabby Barrett,I Hope,13,8,55,99,2020-01-12,78,2020-03-22
15,-,Taylor Swift,Love Story (Taylor's Version),-,1,1,18,2021-02-21,18,2021-02-21
16,up,Johnny Cash,Hurt,17,6,67,,,,
17,down,Morgan Wallen,Sand in My Boots,11,11,6,75,2021-01-17,71,2021-01-24
18,up,Skeeter Davis,The End of the World,28,8,67,,,,
19,up,Taylor Swift,Back to December,32,10,64,,,,
20,up,Shania Twain,You're Still the One,23,13,34,,,,
21,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,9,67,,,,
22,up,テイラー・スウィフト,Red,31,4,67,,,,
23,down,Taylor Swift,Mine (US Version),18,10,67,,,,
24,down,Kim Carnes,Bette Davis Eyes,21,6,67,,,,
25,up,Dan + Shay,Speechless,42,9,67,87,2019-10-13,87,2019-10-13
26,down,Morgan Wallen,Somebody's Problem,15,8,13,84,2020-11-29,49,2021-01-17
27,up,Lady Antebellum,Need You Now,27,7,63,,,,
28,up,Dan + Shay,Glad You Exist,47,17,2,,,,
29,down,Taylor Swift,Mean,20,13,66,,,,
30,down,Chris Stapleton,Tennessee Whiskey,19,13,67,,,,
31,up,Taylor Swift,Our Song,35,14,62,,,,
32,down,Taylor Swift,Better Than Revenge,22,7,34,,,,
33,down,Nelly & Florida Georgia Line,Lil Bit,29,14,17,,,,
34,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),26,5,55,,,,
35,up,Blanco Brown,The Git Up,77,7,67,47,2019-10-27,47,2019-10-27
36,up,Dolly Parton,9 To 5,41,15,59,,,,
37,up,Taylor Swift,The Story of Us,38,19,48,,,,
38,down,Morgan Wallen,Warning,30,17,6,91,2021-01-17,91,2021-01-17
39,up,Maren Morris,The Bones,45,10,64,76,2019-12-22,50,2020-01-12
40,-,Taylor Swift,Dear John,-,15,51,,,,
41,down,Josh Turner,Your Man,33,25,58,,,,
42,-,Taylor Swift,Enchanted,-,1,59,,,,
43,down,Morgan Wallen,865,25,17,6,85,2021-01-17,85,2021-01-17
44,up,Dolly Parton & Kenny Rogers,Islands In the Stream,65,13,56,88,2020-03-22,66,2020-03-29
45,up,Dolly Parton & Kenny Rogers,Islands In the Stream,52,3,50,,,,
46,-,Kacey Musgraves,Butterflies,-,31,14,,,,
47,down,Morgan Wallen,Still Goin Down,36,11,13,92,2020-11-29,92,2020-11-29
48,-,Sam Hunt,Body Like a Back Road,-,24,47,,,,
49,down,Jimmie Allen & Noah Cyrus,This is Us,34,9,51,,,,
50,down,Morgan Wallen,Cover Me Up,49,36,12,,,,
51,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],96,26,33,,,,
52,-,テイラー・スウィフト,I Almost Do,-,43,19,,,,
53,down,The Band Perry,If I Die Young,51,8,64,,,,
54,-,Taylor Swift,Long Live,-,28,16,,,,
55,up,Luke Combs,Forever After All,64,2,17,20,2020-11-01,20,2020-11-01
56,down,Diplo,Heartless (feat. Morgan Wallen),46,5,62,,,,
57,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,40,5,38,,,,
58,-,Dolly Parton,Jolene (Single Version),-,6,47,,,,
59,down,Taylor Swift,Speak Now,39,10,32,,,,
60,down,Glen Campbell,Southern Nights,48,10,67,,,,
61,-,Scooter Brown Band,Something Waylon Would Sing,-,61,1,,,,
62,-,Ward Davis,Nobody,-,62,1,,,,
63,-,Lady Antebellum,Just a Kiss,-,63,9,,,,
64,-,Blake Shelton,God's Country,-,32,34,99,2019-10-13,93,2019-11-24
65,-,Austin Jenckes,Never Left Memphis,-,65,1,,,,
66,-,Tennessee Ernie Ford,Sixteen Tons,-,44,8,,,,
67,down,Brett Young,In Case You Didn't Know,56,25,48,,,,
68,-,Kacey Musgraves,Rainbow,-,19,38,80,2019-10-20,80,2019-10-20
69,up,Johnny Cash,One,97,24,56,,,,
70,-,Taylor Swift,State of Grace (Acoustic Version),-,59,4,,,,
71,-,Taylor Swift,The Moment I Knew,-,60,10,,,,
72,down,Willie Nelson,Always On My Mind,70,31,44,,,,
73,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,32,40,,,,
74,down,Taylor Swift,Sparks Fly,43,16,52,,,,
75,-,Keith Urban,One Too Many,-,12,21,,,,
76,-,Sam Hunt,Take Your Time,-,39,34,,,,
77,-,Dan + Shay,Tequila,-,11,55,,,,
78,-,Kacey Musgraves,Space Cowboy,-,7,10,,,,
79,-,Chris Stapleton,Might As Well Get Stoned,-,79,1,,,,
80,-,Cody Johnson,Long Haired Country Boy (feat. The Rockin' CJB),-,72,2,,,,
81,-,Cody Jinks,Loud and Heavy,-,62,4,,,,
82,-,Cody Jinks,Mamma Song,-,82,1,,,,
83,-,Taylor Swift,Haunted,-,22,13,,,,
84,-,Taylor Swift,Last Kiss,-,27,31,,,,
85,-,Keith Urban,Change Your Mind,-,66,1,,,,
86,up,Kane Brown & John Legend,Last Time I Say Sorry,93,33,29,92,2020-03-29,55,2020-04-12
87,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,78,2,,,,
88,-,テイラー・スウィフト,Holy Ground,-,25,16,,,,
89,-,Luke Combs,Beautiful Crazy,-,18,61,,,,
90,down,Morgan Wallen,7 Summers,87,3,25,51,2020-08-23,51,2020-08-23
91,-,Kacey Musgraves,Apologize (Acoustic Version) [Remastered],-,91,1,,,,
92,down,Coffey Anderson,Mr Red White and Blue,84,60,8,,,,
93,-,Lady Antebellum,Our Kind of Love,-,93,1,,,,
94,-,Kelsea Ballerini,Track Four,-,16,43,85,2020-03-29,85,2020-03-29
95,down,Little Big Town,Girl Crush,78,30,25,,,,
96,down,Dan + Shay,I Should Probably Go To Bed,88,7,28,,,,
97,down,Morgan Wallen,Neon Eyes,44,30,6,,,,
98,-,Blake Shelton,Honey Bee,-,63,4,,,,
99,-,Taylor Swift,Love Story,-,3,29,,,,
100,-,Willie Nelson,On the Road Again,-,29,60,,,,
